position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chabrier","España, RapsodiaChabrier","BANDA MUNICIPAL DE MADRID","9-12-15","kelly ","03076v",,"Madrid","HMV",,,,,
"2","Bretón","En la Alhambra, SerenataBretón","BANDA MUNICIPAL DE MADRID","9-12-15","kelly ","03077v",,"Madrid","HMV",,,,,
"3","Gimenez","La Tempranica: FantasiaGimenez","BANDA MUNICIPAL DE MADRID","9-12-15","kelly ","03078v",,"Madrid","HMV",,,,,
"4","Gounod","El Profeta: MarchaGounod","BANDA MUNICIPAL DE MADRID","9-12-15","kelly ","03079v",,"Madrid","HMV",,,,,
"5","Villa","Cantos Asturianos No.3Villa","BANDA MUNICIPAL DE MADRID","9-12-15","kelly ","03080v",,"Madrid","HMV",,,,,
"6","Villa","Cantos Asturianos No.4Villa","BANDA MUNICIPAL DE MADRID","9-12-15","kelly ","03081v",,"Madrid","HMV",,,,,
"7","Bretón","La Verbena de la Paloma: PreludioBretón","BANDA MUNICIPAL DE MADRID","10-12-15","kelly ","03082v",,"Madrid","HMV",,,,,
"8",,"Soleares: Dúo y Seguidillas","BANDA MUNICIPAL DE MADRID","10-12-15","kelly ","03083v",,"Madrid","HMV",,,,,
"9","Usandizaga","Las Golondrinas: Pantomima, 1 parteUsandizaga","BANDA MUNICIPAL DE MADRID","10-12-15","kelly ","03084v","060113","Madrid","HMV",,,,,
"10","Usandizaga","Las Golondrinas: Pantomima, 2 parteUsandizaga","BANDA MUNICIPAL DE MADRID","10-12-15","kelly ","03085v","060114","Madrid","HMV",,,,,
"11","Liszt","Rapsodia No 4, 1 parteLiszt","BANDA MUNICIPAL DE MADRID","14-12-15","kelly ","03086v",,"Madrid","HMV",,,,,
"12","Liszt","Rapsodia No 4, 2 parteLiszt","BANDA MUNICIPAL DE MADRID","14-12-15","kelly ","03087v",,"Madrid","HMV",,,,,
"13","Chabrier","España, RapsodiaChabrier","BANDA MUNICIPAL DE MADRID","12-4-16","kelly ","03113v",,"Madrid","HMV",,,,,
"14","Oudria","El molinero de SubizaOudria","BANDA MUNICIPAL DE MADRID","12-4-16","kelly ","03114v","060117","Madrid","HMV",,,,,
"15","Gimenez","La toda de Luis Alonso, IntermedioGimenez","BANDA MUNICIPAL DE MADRID","12-4-16","kelly ","03115v","060118","Madrid","HMV",,,,,
"16","Liszt","Rapsodia húngara No 4, 1 parteLiszt","BANDA MUNICIPAL DE MADRID","12-4-16","kelly ","03116v","060115","Madrid","HMV",,,,,
"17","Liszt","Rapsodia húngara No 4, 1 parteLiszt","BANDA MUNICIPAL DE MADRID","12-4-16","kelly ","03116 ½v",,"Madrid","HMV",,,,,
"18","Liszt","Rapsodia húngara No 4, 2 parteLiszt","BANDA MUNICIPAL DE MADRID","12-4-16","kelly ","03117v","060116","Madrid","HMV",,,,,
"19","Usandizago","Las Golondrinas: Pantomimo, 1 parteUsandizago","BANDA MUNICIPAL DE MADRID","12-4-16","kelly ","03118v",,"Madrid","HMV",,,,,
