position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Johnnie","KwadjoJohnnie","HARRY E QUASHIE","5-3-28","kelly ","Yy 13015-1",,"B Studio, Hayes","HMV",,,,,
"2","Johnnie","KwadjoJohnnie","HARRY E QUASHIE","5-3-28","kelly ","Yy 13015-2","X-5-42396 EZ134","B Studio, Hayes","HMV",,,,,
"3",,"Telephone my baby","HARRY E QUASHIE","5-3-28","kelly ","Yy 13016-1","X-5-42397 EZ134","B Studio, Hayes","HMV",,,,,
"4",,"Premo, Vocal galop","HARRY E QUASHIE","5-3-28","kelly ","Yy 13017-1","X-5-42398 EZ135","B Studio, Hayes","HMV",,,,,
"5",,"Akuapim ne Ashante, Vocal gallop","HARRY E QUASHIE","5-3-28","kelly ","Yy 13018-1",,"B Studio, Hayes","HMV",,,,,
"6",,"Akuapim ne Ashante, Vocal gallop","HARRY E QUASHIE","20-4-28","kelly ","Yy 13018-2","X-5-42399 EZ135","B Studio, Hayes","HMV",,,,,
"7",,"Melove ko Dodowah (My love’s at Dodowah)","HARRY E QUASHIE","5-3-28","kelly ","Yy 13019-1","X-5-42400 EZ136","B Studio, Hayes","HMV",,,,,
"8",,"On the train","HARRY E QUASHIE","5-3-28","kelly ","Yy 13020-1",,"B Studio, Hayes","HMV",,,,,
"9",,"On the train","HARRY E QUASHIE","20-4-28","kelly ","Yy 13020-2",,"B Studio, Hayes","HMV",,,,,
"10",,"On the train","HARRY E QUASHIE","20-4-28","kelly ","Yy 13020-3","X-6-42165 EZ489 [not found - date not known]","B Studio, Hayes","HMV",,,,,
"11",,"Mefi Gold Coast (At home Gold Coast)","HARRY E QUASHIE","5-3-28","kelly ","Yy 13021-1","X-41217 EZ137","B Studio, Hayes","HMV",,,,,
"12",,"Mefi Gold Coast (At home Gold Coast)","HARRY E QUASHIE","5-3-28","kelly ","Yy 13021-2",,"B Studio, Hayes","HMV",,,,,
"13",,"Koko Dua (Cocoa tree)","HARRY E QUASHIE","5-3-28","kelly ","Yy 13022-1",,"B Studio, Hayes","HMV",,,,,
"14",,"Koko Dua (Cocoa tree)","HARRY E QUASHIE","5-3-28","kelly ","Yy 13022-2","X-5-42401 EZ136","B Studio, Hayes","HMV",,,,,
"15",,"Anadwofa (Midnight) (guitar solo), part 1","HARRY E QUASHIE","5-3-28","kelly ","Yy 13023-1",,"B Studio, Hayes","HMV",,,,,
"16",,"Anadwofa (Midnight) (guitar solo), part 1","HARRY E QUASHIE","20-4-28","kelly ","Yy 13023-2",,"B Studio, Hayes","HMV",,,,,
"17",,"Anadwofa (Midnight) (guitar solo), part 1","HARRY E QUASHIE","20-4-28","kelly ","Yy 13023-3","X-49636 EZ138","B Studio, Hayes","HMV",,,,,
"18",,"Anadwofa (Moonlight), part 2","HARRY E QUASHIE","5-3-28","kelly ","Yy 13024-1",,"B Studio, Hayes","HMV",,,,,
"19",,"Anadwofa (Moonlight), part 2","HARRY E QUASHIE","20-4-28","kelly ","Yy 13024-2","X-49642 EZ138","B Studio, Hayes","HMV",,,,,
"20",,"Agori, part 1","HARRY E QUASHIE","9-3-28","kelly ","Yy 13040-1","X-49637 EZ140","B Studio, Hayes","HMV",,,,,
"21",,"Agori, part 2","HARRY E QUASHIE","9-3-28","kelly ","Yy 13041-1","X-49638 EZ140","B Studio, Hayes","HMV",,,,,
"22",,"Odo","HARRY E QUASHIE","9-3-28","kelly ","Yy 13044-1","X-49635 EZ137","B Studio, Hayes","HMV",,,,,
"23",,"Akwantu","HARRY E QUASHIE","9-3-28","kelly ","Yy 13045-1","X-5-42402 EZ138","B Studio, Hayes","HMV",,,,,
"24",,"Sarah send am dey","HARRY E QUASHIE","-11-28","kelly ","Yy 14958-1","X-5-42797 EZ321","B Studio, Hayes","HMV",,,,,
"25",,"Because I dey laugh","HARRY E QUASHIE","-11-28","kelly ","Yy 14962-1","X-5-42798 EZ321","B Studio, Hayes","HMV",,,,,
"26",,"Melovie Sommqa me","HARRY E QUASHIE","-1-29","kelly ","Yy 15625-1",,"A Studio, Hayes","HMV",,,,,
"27",,"Melovie Sommqa me","HARRY E QUASHIE","-1-29","kelly ","Yy 15625-2","X-6-42158 EZ485","A Studio, Hayes","HMV",,,,,
"28",,"Yefi nsu akyi yeaba","HARRY E QUASHIE","-1-29","kelly ","Yy 15626-1",,"A Studio, Hayes","HMV",,,,,
"29",,"Yefi nsu akyi yeaba","HARRY E QUASHIE","-1-29","kelly ","Yy 15626-2","X-6-42162 EZ487","A Studio, Hayes","HMV",,,,,
"30",,"Meye Mmobo","HARRY E QUASHIE","-1-29","kelly ","Yy 15627-1","X-6-42163 EZ487","A Studio, Hayes","HMV",,,,,
"31",,"A O Zonophone","HARRY E QUASHIE","-1-29","kelly ","Yy 15628-1","X-6-42159 EZ485","A Studio, Hayes","HMV",,,,,
"32",,"A O Mabre","HARRY E QUASHIE","-1-29","kelly ","Yy 15629-1","X-6-42160 EZ486","A Studio, Hayes","HMV",,,,,
"33",,"Pepeni Abrante","HARRY E QUASHIE","-1-29","kelly ","Yy 15630-1","X-6-42161 EZ486","A Studio, Hayes","HMV",,,,,
