position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 1Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"2-5-24"	"kelly "	"Cc 4540-1"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4540-5.flac"	
"2"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 1Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"2-5-24"	"kelly "	"Cc 4540-2"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4540-5.flac"	
"3"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 1Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"4-6-24"	"kelly "	"Cc 4540-3"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4540-5.flac"	
"4"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 1Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"4-6-24"	"kelly "	"Cc 4540-4"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4540-5.flac"	
"5"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 1Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"18-6-24"	"kelly "	"Cc 4540-5"	"08185 D953"	"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4540-5.flac"	
"6"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 1Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"18-6-24"	"kelly "	"Cc 4540-6"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4540-5.flac"	
"7"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 2Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"20-5-24"	"kelly "	"Cc 4614-1"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4614-6.flac"	
"8"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 2Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"20-5-24"	"kelly "	"Cc 4614-2"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4614-6.flac"	
"9"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 2Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"4-6-24"	"kelly "	"Cc 4614-3"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4614-6.flac"	
"10"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 2Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"4-6-24"	"kelly "	"Cc 4614-4"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4614-6.flac"	
"11"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 2Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"18-6-24"	"kelly "	"Cc 4614-5"		"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4614-6.flac"	
"12"	"Beethoven"	"String Quartet in E minor Op 59 No 2: I, 2Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"18-6-24"	"kelly "	"Cc 4614-6"	"08186 D953"	"Hayes, Room 1/Room 2"	"HMV"				"D_953_Cc_4614-6.flac"	
"13"	"Beethoven"	"String Quartet in E minor Op 59 No 2: II, 1Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"20-5-24"	"kelly "	"Cc 4615-1"	"08187 D954"	"Hayes, Room 1/Room 2"	"HMV"				"D_954_Cc_4615-1.flac"	
"14"	"Beethoven"	"String Quartet in E minor Op 59 No 2: II, 1Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"20-5-24"	"kelly "	"Cc 4615-2"		"Hayes, Room 1/Room 2"	"HMV"				"D_954_Cc_4615-1.flac"	
"15"	"Beethoven"	"String Quartet in E minor Op 59 No 2: II, 2Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"20-5-24"	"kelly "	"Cc 4616-1"	"08188 D954"	"Hayes, Room 1/Room 2"	"HMV"				"D_954_Cc_4616-1.flac"	
"16"	"Beethoven"	"String Quartet in E minor Op 59 No 2: II, 2Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"20-5-24"	"kelly "	"Cc 4616-2"		"Hayes, Room 1/Room 2"	"HMV"				"D_954_Cc_4616-1.flac"	
"17"	"Beethoven"	"String Quartet in E minor Op 59 No 2: II, 3Beethoven"	"VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)"	"20-5-24"	"kelly "	"Cc 4617-1"		"Hayes, Room 1/Room 2"	"HMV"				"D_955_Cc_4617-2.flac"	
