position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"J Walken/Lucio Demare"	"Quimera, Vals J Walken/Lucio Demare, solo FUGAZOT"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"2-10-30"	"kelly Spanish HMV "	"BN935-"	"110-1619="		"HMV"					
"2"	"A Vacarezza/E Delfino"	"Una limosnita, Tango A Vacarezza/E Delfino, solo IRUSTA, acc piano"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"8-11-30"	"kelly Spanish HMV "	"BN1068-"	"110-1620="		"HMV"					
"3"	"A Canudas/P Polito"	"Chinita mia, Zamba A Canudas/P Polito, dúo IRUSTA, FUGAZOT acc piano"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"8-11-30"	"kelly Spanish HMV "	"BN1067-1"	"110-1678="		"HMV"					
"4"	"A Celenza/A Romano"	"No le digas a nadie, Tango A Celenza/A Romano, solo IRUSTA"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"8-11-30"	"kelly Spanish HMV "	"BN1066-"	"110-1679="		"HMV"					
"5"	"L Mario/E Donato-Zerillo"	"Se va la vida, Tango L Mario/E Donato-Zerillo, dúo IRUSTA, FUGAZOT"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"29-9-30"	"kelly Spanish HMV "	"BN929-"	"110-1736="		"HMV"					
"6"	"Walken/Riccio"	"Errores, Tango Walken/Riccio, solo IRUSTA"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"6-10-30"	"kelly Spanish HMV "	"BN945-"	"110-1737="		"HMV"					
"7"	"Irusta/Fugazot/Demare"	"Margaritas tucumanas, Tonada-canción Irusta/Fugazot/Demare, dúo IRUSTA, FUGAZOT"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"8-10-30"	"kelly Spanish HMV "	"BN952-"	"110-1758="		"HMV"					
"8"	"F Claudio Frollo/Federico Randle"	"Danza maligna, Tango F Claudio Frollo/Federico Randle, solo IRUSTA"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"6-10-30"	"kelly Spanish HMV "	"BN946-"	"110-1759="		"HMV"					
"9"		"Norah, Vals, dúo IRUSTA, FUGAZOT, acc guitarra"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"2-5-30"	"kelly Spanish HMV "	"BJ3373-"	"110-1206="		"HMV"					
"10"	"Caruso/Canaro"	"Sos bueno vos también, Tango Caruso/Canaro, solo FUGAZOT, acc piano, guitarra"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"2-5-30"	"kelly Spanish HMV "	"BJ3375-1"	"110-1207="		"HMV"					
"11"			"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"		"kelly Spanish HMV "		"110-1208"		"HMV"					
"12"			"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"		"kelly Spanish HMV "		"110-1209"		"HMV"					
"13"	"M Romero/F Canaro"	"Las vueltas de la vida, Tango a tres voces M Romero/F Canaro, acc piano/guitarra"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"1-5-30"	"kelly Spanish HMV "	"BJ3370-"	"110-1240="		"HMV"					
"14"	"J Navarrine/R Iriarte"	"Noches de plataVals J Navarrine/R Iriarte, dúo IRUSTA, FUGAZOT, acc piano, guitarra"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"1-5-30"	"kelly Spanish HMV "	"BJ3371-1"	"110-1241="		"HMV"					
"15"	"E Lecuona"	"Tus ojos azules, Canción E Lecuona, dúo IRUSTA, FUGAZOT, acc piano"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"-30"	"kelly Spanish HMV "	"BJ3376-"	"110-1242="		"HMV"					
"16"	"Irusta/Fugazot/Demare"	"Lupe, Vals Irusta/Fugazot/Demare, dúo IRUSTA, FUGAZOT, acc piano"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"3-5-30"	"kelly Spanish HMV "	"BJ3381-"	"110-1243="		"HMV"					
"17"	"E Bianchi/L Scatasso"	"Ya no cantas, chingolo, Tango E Bianchi/L Scatasso"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"4-6-30"	"kelly Spanish HMV "	"BJ3483-"	"110-1300="		"HMV"					
"18"	"Coria Peñalosa/J de Dios Filiberto"	"Caminito, Tango Coria Peñalosa/J de Dios Filiberto, solo IRUSTA acc piano"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"5-6-30"	"kelly Spanish HMV "	"BJ3487-"	"110-1301="		"HMV"					
"19"			"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"		"kelly Spanish HMV "		"110-1302"		"HMV"					
"20"			"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"		"kelly Spanish HMV "		"110-1303"		"HMV"					
"21"	"Oscar Roma"	"Canto de amor, Tango-canción Oscar Roma, solo IRUSTA"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"3-10-30"	"kelly Spanish HMV "	"BN936-"	"110-1523="		"HMV"					
"22"	"Cárdenas/Barbieri"	"Barrio viejo Cárdenas/Barbieri, dúo IRUSTA, FUGAZOT"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"3-10-30"	"kelly Spanish HMV "	"BN937-"	"110-1524="		"HMV"					
"23"	"R Font/Irusta/Fugazot/Demare"	"Las mujeres que se pintan, Canción R Font/Irusta/Fugazot/Demare, dúo IRUSTA, FUGAZOT"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"25-9-30"	"kelly Spanish HMV "	"BN921-1"	"110-1547="		"HMV"					
"24"	"Cadícamo/Irusta/Fugazot/Demare"	"Pa mí es igual, Tango Cadícamo/Irusta/Fugazot/Demare, solo FUGAZOT"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"3-10-30"	"kelly Spanish HMV "	"BN938-"	"110-1548="		"HMV"					
"25"	"A Tagini/J J Guichandut"	"Misa de once, Tango A Tagini/J J Guichandut, solo IRUSTA"	"TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA"	"8-10-30"	"kelly Spanish HMV "	"BN953-"	"110-1549="		"HMV"					
