position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Penrose"	"The jolly old farmer Penrose"	"CHARLES PENROSE as MERRY ANDREW"	"17-2-14"	"kelly "	"ak 17499 e"			"HMV"					
"2"	"Penrose"	"They all laugh like this Penrose"	"CHARLES PENROSE as MERRY ANDREW"	"17-2-14"	"kelly "	"ak 17500 e"			"HMV"					
"3"	"Penrose"	"They all laugh like this Penrose"	"CHARLES PENROSE as MERRY ANDREW"	"17-2-14"	"kelly "	"ak 17501e"	"X-2-42916"		"HMV"					
"4"	"Penrose"	"Merry Party Penrose"	"CHARLES PENROSE as MERRY ANDREW"	"17-2-14"	"kelly "	"ak 17502 e"			"HMV"					
"5"	"Penrose"	"That ridiculous feeling Penrose"	"CHARLES PENROSE"	"19-2-14"	"kelly "	"ak 17521e"	"X-2-42917"		"HMV"					
"6"	"Penrose"	"The jolly old farmer Penrose"	"CHARLES PENROSE"	"5-3-14"	"kelly "	"17574e"			"HMV"					
"7"	"Penrose"	"They all laugh like this Penrose"	"CHARLES PENROSE"	"5-3-14"	"kelly "	"17575e"			"HMV"					
"8"	"Penrose"	"The jolly old farmer Penrose"	"CHARLES PENROSE as MERRY ANDREW"	"8-4-14"	"kelly "	"ak 17719e"	"X-2-42974"		"HMV"					
"9"	"Penrose"	"They all laugh like this Penrose"	"CHARLES PENROSE as MERRY ANDREW"	"8-4-14"	"kelly "	"ak 17720e"	"X-2-42975"		"HMV"					
"10"	"Penrose"	"Laughteritis Penrose"	"CHARLES PENROSE"	"19-5-14"	"kelly "	"17853e"			"HMV"					
"11"	"Penrose"	"Laughteritis Penrose"	"CHARLES PENROSE"	"19-5-14"	"kelly "	"17854e"			"HMV"					
"12"	"Penrose"	"Laughteritis Penrose"	"CHARLES PENROSE"	"26-5-14"	"kelly "	"ak 17881 e"			"HMV"					
"13"	"Penrose"	"Laughteritis Penrose"	"CHARLES PENROSE"	"26-5-14"	"kelly "	"ak 17882e"	"1454"		"HMV"					
"14"	"Penrose"	"Laughing ’Tilda Brown Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"24-6-14"	"kelly "	"ak 17971e"	"X-3-42299"		"HMV"					
"15"	"Penrose"	"What shall I say to the wife? Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"24-6-14"	"kelly "	"ak 17972e"	"X-3-42192"		"HMV"					
"16"	"Penrose"	"Jolly old Jarge Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"24-6-14"	"kelly "	"ak 17973e"	"X-3-42090"		"HMV"					
"17"	"Penrose"	"Courting Sarah Jane Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"24-6-14"	"kelly "	"ak 17974e"	"X-3-42091"		"HMV"					
"18"	"Penrose"	"Courting Sarah Jane Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"24-6-14"	"kelly "	"ak 17975 e"			"HMV"					
"19"	"Penrose"	"Only a shilling Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"24-6-14"	"kelly "	"ak 17976e"	"X-3-42300"		"HMV"					
"20"	"Penrose"	"A night out Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"24-6-14"	"kelly "	"ak 17977e"	"X-3-42193"		"HMV"					
