position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Maquis"	"Pour t'avoir encore Maquis"		"-10-08"	"kelly French HMV "	"6479h"	"232008"		"HMV"					
"2"	"Maquis"	"Que fais-tu, Paris Maquis"		"14- 4-09"	"kelly French HMV "	"14566u"	"232026"		"HMV"					
"3"	"Maquis"	"L'honneur Maquis"		"11- 2-09"	"kelly French HMV "	"14365u"	"232028"		"HMV"					
"4"	"Maquis"	"Le vieux voyou Maquis"		"12- 2-09"	"kelly French HMV "	"14373u"	"232032"		"HMV"					
"5"	"Maquis"	"C'était un rêve Maquis"		"- -04"	"kelly French HMV "	"9092F"	"232214"		"HMV"					
"6"	"Maquis"	"Près des cieux Maquis"		"- -06"	"kelly French HMV "	"5530o"	"232224"		"HMV"					
"7"	"Maquis"	"Dîtes-moi si vous avez un coeur Maquis X-82535"		"- -06"	"kelly French HMV "	"5533o"	"232225"		"HMV"					
"8"	"Maquis"	"Aubade à la lune Maquis"		"- -05"	"kelly French HMV "	"9093u"	"232248"		"HMV"					
"9"	"Maquis"	"Mimi Maquis"		"- -06"	"kelly French HMV "	"5482o"	"232252"		"HMV"					
"10"	"Maquis"	"Lettre à la première Maquis"		"- -06"	"kelly French HMV "	"5485o"	"232255"		"HMV"					
"11"	"Maquis"	"Si vous le voulez, ö Mademoiselle Maquis"		"- -06"	"kelly French HMV "	"5495o"	"232256"		"HMV"					
"12"	"Maquis"	"Le coeur de la femme Maquis"		"- -06"	"kelly French HMV "	"5496o"	"232257"		"HMV"					
"13"	"Maquis"	"C'est l'autre Maquis"		"- -08"	"kelly French HMV "	"5814h"	"232267"		"HMV"					
"14"	"Maquis"	"Le coeur des mamans Maquis"		"- -07"	"kelly French HMV "	"5178h"	"232315"		"HMV"					
"15"	"Maquis"	"Pardon d'enfant, Chanson-marche Maquis X-82804 K329"		"- -08"	"kelly French HMV "	"5698h"	"232321"		"HMV"					
"16"	"Maquis"	"Pourquoi m'en veux tu Maquis"		"- -08"	"kelly French HMV "	"5701""h"	"232322"		"HMV"					
"17"	"Maquis"	"Not' gars Maquis"		"13- 6-10"	"kelly French HMV "	"15860u"	"232366"		"HMV"					
"18"	"Maquis"	"Sérénade blageuse Maquis"		"11- 2-09"	"kelly French HMV "	"14364u"	"232383"		"HMV"					
"19"	"Maquis"	"Pourquoi Suzette Maquis"		"5- 2-09"	"kelly French HMV "	"14342u"	"232384"		"HMV"					
"20"	"Maquis"	"La chanson des routes Maquis"		"3- 3-16"	"kelly French HMV "	"6414ae"	"232686"		"HMV"					
"21"	"Maquis"	"Questions indiscrètes Maquis X-82201 4-32115 K609"		"- -05"	"kelly French HMV "	"5110o"	"232745"		"HMV"					
"22"	"Maquis"	"V'là le fin du monde Maquis 3-32452 X-82360 4-32182 K612"		"- -05"	"kelly French HMV "	"4614o"	"232750"		"HMV"					
"23"	"Maquis"	"Le sonneur de Nôtre-Dame Maquis avec choeurs Z-082076 L154"		"12- 3-10"	"kelly French HMV "	"01351v"	"0232109"		"HMV"					
"24"	"Maquis"	"Le joyeux chemineau Maquis"		"3- 6-09"	"kelly French HMV "	"01046v"	"0232122"		"HMV"					
"25"	"Maquis"	"Où va la femme Maquis"	"JEAN VAN AERSCHOT"	"- -02"	"kelly French HMV "	"580F"	"32116"		"HMV"					
"26"	"Maquis"	"Tout comme les autres Maquis 82274"		"- -02"	"kelly French HMV "	"824F"	"32178"		"HMV"					
"27"	"Maquis"	"Si vous le vouliez, O Mademoiselle Maquis 82275"		"- -02"	"kelly French HMV "	"846F"	"32179"		"HMV"					
"28"	"Maquis"	"Anciennes et nouvelles Maquis 82276"		"- -02"	"kelly French HMV "	"820F"	"32180"		"HMV"					
"29"	"Maquis"	"Noël à Madame Maquis 82277"		"- -02"	"kelly French HMV "	"822F"	"32181"		"HMV"					
"30"	"Maquis"	"Si vous le vouliez, ô Mademoiselle Maquis = F2407"		"11-4-99"	"kelly French HMV "	"1912-"	"32407"	"London"	"HMV"					
"31"	"Maquis"	"Le Lancier de M le Préfêt Maquis"		"- -02"	"kelly French HMV "	"227F"	"32455"		"HMV"					
"32"	"Maquis"	"Le conseiller des demoiselles Maquis"		"- -02"	"kelly French HMV "	"230F"	"32457"		"HMV"					
"33"	"Maquis"	"La frèle parisienne Maquis 32667' 82024"		"- -02"	"kelly French HMV "	"496F"	"32489"		"HMV"					
"34"	"Maquis"	"La légende des trottins Maquis 32863' 82005"		"- -02"	"kelly French HMV "	"497F"	"32490"		"HMV"					
"35"	"Maquis"	"Le vieux voyou Maquis 32858' 82026"		"- -02"	"kelly French HMV "	"470F"	"32498"		"HMV"					
"36"	"Maquis"	"J'ai pleuré comme une bête Maquis"	"AMELET"	"-7-99"	"kelly French HMV "	"2960-"	"32545"		"HMV"					
"37"	"Maquis"	"Le Lancier de M. le Préfet Maquis"	"AMELET"	"-7-99"	"kelly French HMV "	"2959-"	"32546"		"HMV"					
"38"	"Maquis"	"Sur les routes Maquis"	"AMELET"	"-7-99"	"kelly French HMV "	"2955-"	"32547"		"HMV"					
"39"	"Maquis"	"La valse de la patronne Maquis"	"AMELET"	"-7-99"	"kelly French HMV "	"2957-"	"32548"		"HMV"					
