position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gateau"	"Rose de Noël, Schottish Gateau"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5681o"	"X-80536"		"HMV"					
"2"	"Gateau"	"Rose de Noël, Schottish Gateau"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -"	"kelly French HMV "	"6193u"	"X-80536X"		"HMV"					
"3"	"Leduc"	"Les Lanciers, Fig 2Leduc"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5683o"	"X-80537"		"HMV"					
"4"	"Leduc"	"Les Lanciers, Fig 3Leduc"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5684o"	"X-80538"		"HMV"					
"5"	"Leduc"	"Les Lanciers, Fig 4Leduc"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5685o"	"X-80539"		"HMV"					
"6"	"Pierret"	"Un Quadrille à la Préfecture, Figs 1, 2 Pierret"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5686o"	"X-80540"		"HMV"					
"7"	"Pierret"	"Un Quadrille à la Préfecture, Figs 3, 4 Pierret"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5687o"	"X-80541"		"HMV"					
"8"	"Pierret"	"Un Quadrille à la Préfecture, Fig 5Pierret"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5688o"	"X-80542"		"HMV"					
"9"	"Thurban"	"Brooklyn Cakewalk Thurban"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5682o"	"X-80543"		"HMV"					
"10"	"Heger/Wells"	"Pour avoir la fille, Mazurka Heger/Wells"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -06"	"kelly French HMV "	"5680o"	"X-80544"		"HMV"					
"11"	"Heger/Wells"	"Pour avoir la fille, Mazurka Heger/Wells"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -"	"kelly French HMV "	"6191o"	"X-80544X"		"HMV"					
"12"	"Scotto"	"La petite Tonkinoise Scotto"	"ORCHESTRE CHAMPÊTRE DE DANSE"	"- -"	"kelly French HMV "	"6194o"	"X-80564"		"HMV"					
