position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rhode","Schön ist die Jugend, Potpourri, 1 TeilRhode","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-3-29","kelly ","CLR 5243-1","4-040774 EH329",,"HMV",,,,,
"2","Rhode","Schön ist die Jugend, Potpourri, 2 TeilRhode","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-3-29","kelly ","CLR 5244-1","4-040775 EH329",,"HMV",,,,,
"3","Kockert/Wilke","Ein Morgen in Sanssouci, 1 TeilKockert/Wilke","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-3-29","kelly ","CLR 5245-1","4-040796 EH341",,"HMV",,,,,
"4","Kockert/Wilke","Ein Morgen in Sanssouci, 2 TeilKockert/Wilke","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-3-29","kelly ","CLR 5246-1","4-040797 EH341",,"HMV",,,,,
"5","Abt/Samet","O Schwarzwald, o Heimat Abt/Samet, mit Gesang GERHARD PECHNER","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-3-29","kelly ","BLR 5247-1","8-40697 AM2218 EG1304",,"HMV",,,,,
"6","Samet/Lichtenfels","Schwarzwald-WanderliedSamet/Lichtenfels","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-3-29","kelly ","BLR 5248-1","8-40698 AM2218 EG1304",,"HMV",,,,,
"7","Fred Raymond","Ich lasse nichts auf mein deutschland Nommen Fred Raymond, refrain R COPPEL","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","14-4-29","kelly ","BLR 5285-1","[Rejected]",,"HMV",,,,,
"8","Schmalstich","Die Sonne hat den Rhein gekusst Schmalstich, refrain R COPPEL","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","14-4-29","kelly ","BLR 5286-1","[Rejected]",,"HMV",,,,,
"9","Schmalstich","Fantasie uber Glewing's ""Alle Tage ist kein Sonntag""Schmalstich","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","16-4-29","kelly ","BLR 5287-1","[Rejected]",,"HMV",,,,,
"10","C E Bach","FrühlingserwachenC E Bach","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","16-4-29","kelly ","CLR 5288-1","4-040791 EH337",,"HMV",,,,,
"11","Pfeffer","FrauenhändePfeffer","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-4-29","kelly ","BLR 5319-1","8-40707 EG1344",,"HMV",,,,,
"12","H Dransmann","ClownerH Dransmann","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-4-29","kelly ","BLR 5320-1","8-40708 EG1344",,"HMV",,,,,
"13","Meyerbeer arr Köpping","La Gioconda: Ballettmusik, 1 TeilMeyerbeer arr Köpping","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-4-29","kelly ","CLR 5321-1",,,"HMV",,,,,
"14","Meyerbeer arr Köpping","La Gioconda: Ballettmusik, 1 TeilMeyerbeer arr Köpping","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-4-29","kelly ","CLR 5321-2","4-040800 EH358",,"HMV",,,,,
"15","Meyerbeer arr Köpping","La Gioconda: Ballettmusik, 2 TeilMeyerbeer arr Köpping","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-4-29","kelly ","CLR 5322-1","4-040801 EH358",,"HMV",,,,,
"16","Meyerbeer arr Köpping","La Gioconda: Ballettmusik, 2 TeilMeyerbeer arr Köpping","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","26-4-29","kelly ","CLR 5322-2","[Rejected]",,"HMV",,,,,
