position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lloyd/Lee","Taffy’s got his Jenny in Glamorgan Lloyd/Lee","HARRY FAY as CHARLIE COLLINS","12-5-16","kelly ","y 20114e","X-3-42648",,"HMV",,,,,
"2","Bennett/Lee","Keep the kettle boiling, Mary Bennett/Lee","HARRY FAY as CHARLIE COLLINS","12-5-16","kelly ","y 20115e","X-3-42647",,"HMV",,,,,
"3","Meyers","Where did Robinson Crusoe go Meyers","HARRY FAY as CHARLIE COLLINS","19-5-16","kelly ","y 20133e","X-3-42727",,"HMV",,,,,
"4","Rubens","A Happy Day: Marching with the band Rubens","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20218e","X-3-42706",,"HMV",,,,,
"5","Low","Our rummage sale Low","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20219 e",,,"HMV",,,,,
"6","Morse","Auntie Skinner’s chicken dinner Morse","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20220e","X-3-42795",,"HMV",,,,,
"7","Alleyn","Dixie Bazaar Alleyn","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20221 e",,,"HMV",,,,,
"8","Alleyn","Dixie Bazaar Alleyn","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20222 e",,,"HMV",,,,,
"9","Weston/Lee","Keep on carrying on Weston/Lee","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20223e","X-3-42689",,"HMV",,,,,
"10","Ayer","The clock song Ayer","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20224e","X-3-42857",,"HMV",,,,,
"11","Rubens","Half past Eight: They won‘t have me Rubens","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20225e","X-3-42707",,"HMV",,,,,
"12","Tierney","When you were a baby and I was the kid next door Tierney","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20226 e",,,"HMV",,,,,
"13","Tierney","When you were a baby and I was the kid next door Tierney","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20227 e",,,"HMV",,,,,
"14","Ayer","In other words Ayer","HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20228 e",,,"HMV",,,,,
"15",,,"HARRY FAY as CHARLIE COLLINS","7-7-16","kelly ","y 20229e","4-2805",,"HMV",,,,,
"16","Weston/Norworth","On his first day home on leave Weston/Norworth","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20420e","X-3-42749",,"HMV",,,,,
"17","Weston/Norworth","On his first day home on leave Weston/Norworth","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20421 e",,,"HMV",,,,,
"18","Mellor","Five days leave Mellor","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20422e","X-3-42748",,"HMV",,,,,
"19","Grant","If I knock “L” out of Kelly Grant","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20423 e",,,"HMV",,,,,
"20","Grant","If I knock “L” out of Kelly Grant","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20424e","X-3-42747",,"HMV",,,,,
"21","Ayer","Never let your right hand know Ayer","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20425e","X-3-42761",,"HMV",,,,,
"22","Mills/Scott/Godfrey","Coo-ee, coo-ee Mills/Scott/Godfrey","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20426 e",,,"HMV",,,,,
"23","Mills/Scott/Godfrey","Coo-ee, coo-ee Mills/Scott/Godfrey","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20427e","X-3-42776",,"HMV",,,,,
"24","Godfrey/Wright","There’s a little bit of Irish everywhere Godfrey/Wright","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20428e","X-3-42760",,"HMV",,,,,
"25","Watson","When there isn’t a light at all Watson","HARRY FAY as CHARLIE COLLINS","30-9-16","kelly ","y 20429e","X-3-42794",,"HMV",,,,,
"26","Shephard","Oh for a roly-poly Shephard","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20686e","X-3-42810",,"HMV",,,,,
"27","Blackmore-Gibson","Pudden Blackmore-Gibson","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20687e","X-3-42811",,"HMV",,,,,
"28","F Wood","Mother’s home-made bread F Wood","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20688e","X-3-42836",,"HMV",,,,,
"29","Long-Bateman","My dear old Yorkshire farm Long-Bateman","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20689e","X-3-42813",,"HMV",,,,,
"30","Foley","Tommy Tucker took the tin of tasty tinned tomatoes Foley","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20690 e",,,"HMV",,,,,
"31","Foley","Tommy Tucker took the tin of tasty tinned tomatoes Foley","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20691e","X-3-42837",,"HMV",,,,,
"32","B Scott","What does a soldier care B Scott","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20692e","X-3-42812",,"HMV",,,,,
"33","B Scott","What does a soldier care B Scott","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20693 e",,,"HMV",,,,,
"34","Johnstone","Hot ashfelt Johnstone","HARRY FAY as CHARLIE COLLINS","28-4-17","kelly ","y 20694e","X-3-42856",,"HMV",,,,,
