position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUBERT"	"Gesang der Geister über den Wassern, op. 167, D714"	"Wiener Philharmoniker; Monteverdi Choir"	"1997-08-22"	"gray "		"457 648-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"2"	"JANÁCEK"	"Glagolitic Mass (Mša glagolskaja)"	"Wiener Philharmoniker"	"1997-06-09"	"gray "		"460 213-2"	"Wien, Konzerthaus"	"Decca"					
"3"	"SHOSTAKOVITCH"	"Symphony No. 15, op. 110a"	"Wiener Philharmoniker"	"1997-01-07"	"gray "		"EMI CDC 556 442-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"4"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Wiener Philharmoniker"	"1997-01-07"	"gray "		"EMI CDC 556 442-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"5"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Wiener Philharmoniker"	"1997-11-03"	"gray "		"EMI CMS 567 323-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"6"	"HELLMESBERGER"	"Leichtfussig - Polka schnell"	"Wiener Philharmoniker"	"1997-01-01"	"gray "		"EMI CDC 556 336-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"7"	"STRAUSS, Johann I"	"Radetzky - Marsch, op. 228"	"Wiener Philharmoniker"	"1997-01-01"	"gray "		"EMI CDC 556 336-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"8"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Wiener Philharmoniker"	"1997-01-01"	"gray "		"EMI CDC 556 336-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"9"	"STRAUSS, Johann II"	"Bajadere - Polka, op. 351"	"Wiener Philharmoniker"	"1997-01-01"	"gray "		"EMI CDC 556 336-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"10"	"STRAUSS, Johann II"	"Bluete - Polka française, op. 271"	"Wiener Philharmoniker"	"1997-01-01"	"gray "		"EMI CDC 556 336-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
