position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"13 DANSES ALLEMANDES"	"Paillard, Jean-François"	"1961-05-06"	"gray "		"STE60007"	"Paris, Studio Hoche"	"Erato"					
"2"		"18th century hits"	"Paillard, Jean-François"		"gray "		"EFM42077"		"Erato"					
"3"		"Adagios"	"Paillard, Jean-François"	"1959-10-13"	"gray "		"60002"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"4"		"Festin royal en la Galerie des Glaces de Versailles"	"Paillard, Jean-François"	"1966-06-20"	"gray "		"70316"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"5"	"HAYDN"	"Flute concerto"	"Paillard, Jean-François"		"gray "		"42062"		"Erato"					
"6"	"BACH, J.S."	"Four orchestral suites"	"Paillard, Jean-François"	"1976-02-19"	"gray "		"unknown"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"7"	"SCHMITT"	"Janiana"	"Paillard, Jean-François"	"1966-01-01"	"gray "		"70280"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"8"		"LA GRANDE ECURIE DE VERSAILLES"	"Paillard, Jean-François"	"1967-09-25"	"gray "		"70410"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"9"	"MOZART"	"Horn Concerto No. 3 in E-flat major, KV447"	"Paillard, Jean-François"		"gray "		"XWN18833"		"Westminster"					
"10"	"MOZART"	"Divertimento No. 5 in C major, KV187"	"Paillard, Jean-François"		"gray "		"XWN18833"		"Westminster"					
"11"	"MOZART"	"Divertimento No. 6 in C major, KV188"	"Paillard, Jean-François"		"gray "		"XWN18833"		"Westminster"					
"12"	"TELEMANN"	"Musique de table"	"Paillard, Jean-François"	"1980-06-01"	"gray "		"75006"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"13"	"TELEMANN"	"Musique de table"	"Paillard, Jean-François"	"1980-06-01"	"gray "		"75004"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"14"	"TELEMANN"	"Musique de table"	"Paillard, Jean-François"	"1980-06-01"	"gray "		"75005"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"15"	"TELEMANN"	"Musique de table"	"Paillard, Jean-François"	"1980-06-01"	"gray "		"75007"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"16"	"GLUCK"	"Orphée et Eurydice. Extrait"	"Paillard, Jean-François"	"1961-11-28"	"gray "		"STE60010"	"Paris, Studio Hoche"	"Erato"					
"17"	"JOSQUIN"	"Pange lingua"	"Paillard, Jean-François"	"1955-06-23"	"gray "		"42075"	"Paris, Église Saint Roche"	"Erato"					
"18"	"SHOSTAKOVITCH"	"Piano Concerto, op. 35 / Piano Sonata No. 2"	"Paillard, Jean-François"	"1968-09-17"	"gray "		"70477"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"19"	"TELEMANN"	"RICHESSES DU BAROQUE INSTRUMENTAL"	"Paillard, Jean-François"	"1966-12-20"	"gray "		"70357"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"20"	"ROUSSEL"	"Sinfonietta pour Orchestre à cordes, op. 52"	"Paillard, Jean-François"	"1966-01-01"	"gray "		"70280"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"21"	"PACHELBEL"	"Canon, etc"	"Paillard, Jean-François"	"1983-02-01"	"gray "		"75093"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"22"	"TELEMANN"	"Suites"	"Paillard, Jean-François"	"1971-11-23"	"gray "		"70711"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"23"	"HONEGGER"	"Symphony for strings"	"Paillard, Jean-François"	"1966-01-01"	"gray "		"70280"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"24"	"RIVIER"	"Symphony No. 3"	"Paillard, Jean-François"	"1962-11-19"	"gray "		"50135"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"25"	"RIVIER"	"Symphony No. 3"	"Paillard, Jean-François"	"1962-11-19"	"gray "		"3235"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"26"	"OK"	"Brass in Hi-fi"	"Paillard, Jean-François"		"gray "		"XWN18664"		"Westminster"					
"27"	"MOZART"	"Concerto for flute and harp / Clarinet Concerto"	"Paillard, Jean-François"		"gray "		"XWN18859"		"Westminster"					
