position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Leo van der Haegen"	"Zeelied Leo van der Haegen"	"LEO VAN DEN HAEGEN"	"14- 3-10"	"kelly Dutch HMV "	"01359v"	"Z-032000"	"Paris"	"HMV"					
"2"	"Leo van der Haegen"	"Lina: Aan mijn lier Leo van der Haegen 0292001"	"LEO VAN DEN HAEGEN"	"14- 3-10"	"kelly Dutch HMV "	"01360v"	"Z-032001"	"Paris"	"HMV"					
"3"	"E Blaes"	"Van honger en van koude E Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"01361v"	"Z-032002"	"Paris"	"HMV"					
"4"	"E Blaes"	"Tegemoet gaan E Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"01362v"	"Z-032003"	"Paris"	"HMV"					
"5"		"Leve de prinses, marsch"	"BLACK DIAMONDS BAND"	"17-11-10"	"kelly Dutch HMV "	"12719e"	"530000"	"London"	"HMV"					
"6"		"Het dierbaar plekje grond"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2027ab"	"X-32420"	"Berlin"	"HMV"					
"7"		"Jantje zonder zorg"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2032ab"	"X-32421"	"Berlin"	"HMV"					
"8"		"St Nicolaas ('n impressie)"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2028ab"	"X-32422"	"Berlin"	"HMV"					
"9"		"Kinderlijke na‹viteiten (anecdoten)"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2029ab"	"X-32423"	"Berlin"	"HMV"					
"10"		"Beschaafd! Welopgevoed! Geciviliseerd!"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2033ab"	"X-32424"	"Berlin"	"HMV"					
"11"		"Als de menschen kunnen vliegen, with orch"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2036ab"	"X-32425"	"Berlin"	"HMV"					
"12"		"Het arbeidscontract, parodie"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2030ab"	"X-32426"	"Berlin"	"HMV"					
"13"		"Aan het departement"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2031ab"	"X-32427"	"Berlin"	"HMV"					
"14"		"Op de keien"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2034ab"	"X-32428"	"Berlin"	"HMV"					
"15"		"Wat kinderen vragen"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2035ab"	"X-32429"	"Berlin"	"HMV"					
"16"		"Brief van een trouwlustige oude jongejuffrouw, with orchestra"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2037ab"	"X-32430"	"Berlin"	"HMV"					
"17"		"Antwoord van de zeekapitein, with orch"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2038ab"	"X-32431"	"Berlin"	"HMV"					
