position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Danjoy"	"Les bouquets, FT Danjoy"	"ORCHESTRE ROMAINE"	"26-11-24"	"kelly French HMV "	"Bb5385-1"	"7-430516"	"London"	"HMV"					
"2"	"Demaret"	"La rose bleue, Tango Demaret"	"ORCHESTRE ROMAINE"	"26-11-24"	"kelly French HMV "	"Bb5386-2"	"7-430517"	"London"	"HMV"					
"3"	"Ivy St Helier"	"Brown-skin baby love, FTIvy St Helier"	"THE ROMAINE DANCE ORCHESTRA"	"11-3-24"	"kelly "	"Bb 4338-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"4"	"Ivy St Helier"	"Brown-skin baby love, FTIvy St Helier"	"THE ROMAINE DANCE ORCHESTRA"	"11-3-24"	"kelly "	"Bb 4338-2"	"3-980 B1792 AE1144"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"5"	"Ralph Erwin"	"Dance your shoes away, OnestepRalph Erwin"	"THE ROMAINE DANCE ORCHESTRA"	"11-3-24"	"kelly "	"Bb 4339-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"6"	"Ralph Erwin"	"Dance your shoes away, OnestepRalph Erwin"	"THE ROMAINE DANCE ORCHESTRA"	"11-3-24"	"kelly "	"Bb 4339-2"	"4-509 B1803 K2986 AM108"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"	"T Kochler/F Magine/C Nasett"	"Dreamy melody, WaltzT Kochler/F Magine/C Nasett"	"THE ROMAINE DANCE ORCHESTRA"	"11-3-24"	"kelly "	"Bb 4340-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"	"T Kochler/F Magine/C Nasett"	"Dreamy melody, WaltzT Kochler/F Magine/C Nasett"	"THE ROMAINE DANCE ORCHESTRA"	"11-3-24"	"kelly "	"Bb 4340-2"	"3-977 B1790 AE1143"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"Ewart/Dale"	"Shifting sands, FTEwart/Dale"	"THE ROMAINE DANCE ORCHESTRA"	"25-3-24"	"kelly "	"Bb 4411-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Ewart/Dale"	"Shifting sands, FTEwart/Dale"	"THE ROMAINE DANCE ORCHESTRA"	"25-3-24"	"kelly "	"Bb 4411-2"	"3-997 B1802 K2766 R7851 AM110"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"W Hirsch/B Kaplan"	"Horsey, keep your tail upm FTW Hirsch/B Kaplan"	"THE ROMAINE DANCE ORCHESTRA"	"25-3-24"	"kelly "	"Bb 4412-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"W Hirsch/B Kaplan"	"Horsey, keep your tail upm FTW Hirsch/B Kaplan"	"THE ROMAINE DANCE ORCHESTRA"	"25-3-24"	"kelly "	"Bb 4412-2"	"3-996 B1802 K2468 R7851 AM110"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"	"Rudolf Friml"	"Dear love, my love, WaltzRudolf Friml"	"THE ROMAINE DANCE ORCHESTRA"	"25-3-24"	"kelly "	"Bb 4413-1"	"4-512 B1808 R7747"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"	"Rudolf Friml"	"Dear love, my love, WaltzRudolf Friml"	"THE ROMAINE DANCE ORCHESTRA"	"25-3-24"	"kelly "	"Bb 4413-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"	"Noel Coward"	"London Calling: What love means to a girl like meNoel Coward"	"THE ROMAINE DANCE ORCHESTRA"	"26-3-24"	"kelly "	"Bb 4414-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"16"	"Noel Coward"	"London Calling: What love means to a girl like meNoel Coward"	"THE ROMAINE DANCE ORCHESTRA"	"26-3-24"	"kelly "	"Bb 4414-2"	"2-3858 B1805"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"17"	"G Kahn/G W Meyer"	"Sittin in a corner, FTG Kahn/G W Meyer"	"THE ROMAINE DANCE ORCHESTRA"	"10-4-24"	"kelly "	"Bb 4463-1"	"4-510 B1807 AM109"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"18"	"G Kahn/G W Meyer"	"Sittin in a corner, FTG Kahn/G W Meyer"	"THE ROMAINE DANCE ORCHESTRA"	"10-4-24"	"kelly "	"Bb 4463-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"19"	"Isham Jones"	"The one I love, FTIsham Jones"	"THE ROMAINE DANCE ORCHESTRA"	"10-4-24"	"kelly "	"Bb 4464-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"20"	"Isham Jones"	"The one I love, FTIsham Jones"	"THE ROMAINE DANCE ORCHESTRA"	"10-4-24"	"kelly "	"Bb 4464-2"	"4-511 B1807 K2479 AM109"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"21"	"Noel Coward"	"Parisian PierrotNoel Coward"	"THE ROMAINE DANCE ORCHESTRA"	"10-4-24"	"kelly "	"Bb 4465-1"	"4-508 B1803 AM108"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"22"	"Noel Coward"	"Parisian PierrotNoel Coward"	"THE ROMAINE DANCE ORCHESTRA"	"10-4-24"	"kelly "	"Bb 4465-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"23"	"Horatio Nicholls"	"Pasadena, FTHoratio Nicholls"	"THE ROMAINE DANCE ORCHESTRA"	"2-5-24"	"kelly "	"Bb 4537-1"		"Hayes, Room 1/Room 2"	"HMV"					
"24"	"Horatio Nicholls"	"Pasadena, FTHoratio Nicholls"	"THE ROMAINE DANCE ORCHESTRA"	"2-5-24"	"kelly "	"Bb 4537-2"	"4-517 B1814 R7781 AE1264 AG434 AM105 EG58"	"Hayes, Room 1/Room 2"	"HMV"					
"25"	"Horatio Nicholls"	"Pasadena, FTHoratio Nicholls"	"THE ROMAINE DANCE ORCHESTRA"	"2-5-24"	"kelly "	"Bb 4537-3"		"Hayes, Room 1/Room 2"	"HMV"					
"26"	"W McKenna"	"All Scotch, OnestepW McKenna"	"THE ROMAINE DANCE ORCHESTRA"	"2-5-24"	"kelly "	"Bb 4538-1"	"4-553 B1836 R7745"	"Hayes, Room 1/Room 2"	"HMV"					
"27"	"W McKenna"	"All Scotch, OnestepW McKenna"	"THE ROMAINE DANCE ORCHESTRA"	"2-5-24"	"kelly "	"Bb 4538-2"		"Hayes, Room 1/Room 2"	"HMV"					
"28"	"Rubens"	"Tonight’s the Night: It’s you, dear, FTRubens"	"THE ROMAINE DANCE ORCHESTRA"	"2-5-24"	"kelly "	"Bb 4539-1"		"Hayes, Room 1/Room 2"	"HMV"					
"29"	"Rubens"	"Tonight’s the Night: It’s you, dear, FTRubens"	"THE ROMAINE DANCE ORCHESTRA"	"2-5-24"	"kelly "	"Bb 4539-2"	"4-551 B1835"	"Hayes, Room 1/Room 2"	"HMV"					
