position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dukas","El Aprendis brujo: Scherzo sinfónico, 1 parte Dukas","LANDON RONALD","15-11-19","kelly Spanish HMV ","HO4110af","060644",,"HMV",,,,,
"2","Dukas","El Aprendis brujo: Scherzo sinfónico, 2 parte Dukas","LANDON RONALD","15-11-19","kelly Spanish HMV ","HO4111af","060645",,"HMV",,,,,
"3","Dvořák","Sinfonia No 5: I, 1 Dvořák","LANDON RONALD","1-11-19","kelly Spanish HMV ","HO4065af","060648",,"HMV",,,,,
"4","Dvořák","Sinfonia No 5: I, 2 Dvořák","LANDON RONALD","1-11-19","kelly Spanish HMV ","HO4068af","064649",,"HMV",,,,,
"5","Dvořák","Sinfonia No 5: II, 1 Dvořák","LANDON RONALD","1-11-19","kelly Spanish HMV ","HO4063af","060650",,"HMV",,,,,
"6","Dvořák","Sinfonia No 5: II, 2 Dvořák","LANDON RONALD","1-11-19","kelly Spanish HMV ","HO4064af","060651",,"HMV",,,,,
"7","Rabaud","La procesión nocturna, 1 parte Rabaud","FRANCIS TOUCHE","7-11-19","kelly Spanish HMV ","03261v","060656",,"HMV",,,,,
"8","Rabaud","La procesión nocturna, 2 parte Rabaud","FRANCIS TOUCHE","7-11-19","kelly Spanish HMV ","03262v","060657",,"HMV",,,,,
"9","Caballero","La Marsellesa: Himno Caballero",,"21-1-19","kelly Spanish HMV ","20289u","2-62237","Barcelona","HMV",,,,,
"10","Gironella","Gloria a los Poilu: Himno Gironella",,"21-1-19","kelly Spanish HMV ","20290u","2-62238","Barcelona","HMV",,,,,
"11","Vives","Balada del Carnaval: Monologo de Franz Vives",,"10-7-19","kelly Spanish HMV ","20529u","2-62241","Barcelona","HMV",,,,,
"12","Navarro","Lo Pardal Navarro",,"1-7-19","kelly Spanish HMV ","20515u","2-62242","Barcelona","HMV",,,,,
"13","Navarro","Mariagreta Navarro",,"1-7-19","kelly Spanish HMV ","20516u","2-62243","Barcelona","HMV",,,,,
"14",,"a) Belen en sortu zaigu; b) Donokiko aulikia; c) Gaba zegon ludian, Villancicos populares","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICIA DE COMILLAS P N OTAÑO S.J.,Sr ORMANCHEA (baryton)","25-4-19","kelly Spanish HMV ","20387u","2-62264",,"HMV",,,,,
"15","Mudarra","a) Isabel, Isabel, Villancico popular Mudarra; b) Mal haya quien a vos casó, Canción Vázquez","SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICIA DE COMILLAS P N OTAÑO S.J.,Sr ORMANCHEA (baryton)","25-4-19","kelly Spanish HMV ","20392u","2-62265",,"HMV",,,,,
"16","Alvarez","Los ojos negros Alvarez",,"29-10-19","kelly Spanish HMV ","B23445-3","7-62025","USA","HMV",,,,,
"17",,"Olha a barca, ac. 2 guitarre",,"1-4-19","kelly Spanish HMV ","B22732-3","7-62132","USA","HMV",,,,,
"18",,"Amo a dues, ac. 2 guitarre",,"1-4-19","kelly Spanish HMV ","B22383-3","7-62135","USA","HMV",,,,,
"19","Fernández Ardavin/J Montero/Vives","Balada del Carnaval: Dúo de Hugo (tenor) y maese Zacarías (bajo) Fernández Ardavin/J Montero/Vives",,"10-7-19","kelly Spanish HMV ","20528½u","64444","Barcelona","HMV",,,,,
"20","Vives","Balada del Carnaval: Dúo de Margarita y Franz Vives",,"10-7-19","kelly Spanish HMV ","20530u","64445","Barcelona","HMV",,,,,
"21","Vives","Balada del Carnaval: Brindis de Margarita y Franz Vives",,"11-7-19","kelly Spanish HMV ","20531½u","64446","Barcelona","HMV",,,,,
"22","Vives","Balada del Carnaval: Marcha militar Vives",,"11-7-19","kelly Spanish HMV ","20532u","64447","Barcelona","HMV",,,,,
"23","Vives","Balada del Carnaval: Minueto Vives",,"11-7-19","kelly Spanish HMV ","20533u","64448","Barcelona","HMV",,,,,
"24","Vives","Balada del Carnaval: Camerond Espugito Vives",,"11-7-19","kelly Spanish HMV ","03208v","064197","Madrid","HMV",,,,,
"25","Vives","Balada del Carnaval: Vals de Margareta y Hugo Vives",,"11-7-19","kelly Spanish HMV ","03208v","064198","Madrid","HMV",,,,,
"26","J S Bach","Panis angelicus J S Bach","BOYS","27-4-19","kelly Spanish HMV ","20410u","64642",,"HMV",,,,,
"27","F L de Victoria","Responsorio: Ecce quomodo F L de Victoria","P N OTAÑO S.J.","27-4-19","kelly Spanish HMV ","20411u","64643",,"HMV",,,,,
"28","N Otaño","Marcha de San Ignacio de Loyola N Otaño","P N OTAÑO S.J.","27-4-19","kelly Spanish HMV ","20416u","64645=","Camillas","HMV",,,,,
"29","N Otaña","Gloria a Dios en las alturas N Otaña","P N OTAÑO S.J.","27-4-19","kelly Spanish HMV ","20417u","64646=","Camillas","HMV",,,,,
"30","R Donostias","Tres cantos populares vascos: a) Ene maitia; b) Aranoak bortietan; c) Artizara zeruan R Donostias","P N OTAÑO S.J.","27-4-19","kelly Spanish HMV ","20413u","64649","Comillas","HMV",,,,,
"31",,"Dos canciones vascas: Din dan boleran; b) Matxacaran bexta","P N OTAÑO S.J.","27-4-19","kelly Spanish HMV ","20415u","64650","Comillas","HMV",,,,,
"32","Chopin","Tarantella Op 43 Chopin",,"11-1-19","kelly Spanish HMV ","B22504-3","7-65501","USA","HMV",,,,,
"33","Elgar","Concierto in mi menor, 1 parte Elgar","EDWARD ELGAR","22-12-19","kelly Spanish HMV ","HO4196af","067923",,"HMV",,,,,
"34","Elgar","Concierto in mi menor, 2 parte Elgar","EDWARD ELGAR","22-12-19","kelly Spanish HMV ","HO4194af","067924",,"HMV",,,,,
"35","Elgar","Concierto in mi menor, 4 parteElgar","EDWARD ELGAR","22-12-19","kelly Spanish HMV ","HO4198af","(067926)",,"HMV",,,,,
"36","Conradi","Himno nacional argentino Conradi",,"6-3-19","kelly Spanish HMV ","B22610-2","7-60006","USA","HMV",,,,,
"37","von Suppé","Pique Dame: Ouverture von Suppé","J MACKENZIE ROGAN","28-1-19","kelly Spanish HMV ","HO 3584af","060072 X","London","HMV",,,,,
"38","Hans von Holstein/Alma Sanders","Hong Kong, FT Hans von Holstein/Alma Sanders","TZIGANES ORQUESTA EXCELSIOR, Barcelona","25-8-19","kelly Spanish HMV ","4139ah","650605=",,"HMV",,,,,
"39","Fusté","Revelacion, Vals lento Fusté","TZIGANES ORQUESTA EXCELSIOR, Barcelona","25-8-19","kelly Spanish HMV ","4136ah","650606=",,"HMV",,,,,
"40","Bernard/Black","Dardanella, FT Bernard/Black 2-619","SELVIN’S NOVELTY ORCHESTRA","20-11-19","kelly Spanish HMV ","B23344-3","650617",,"HMV",,,,,
"41","Handy","Yellow Dog Blues, FT Handy 2-620","ORQUESTA JOSEPH C SMITH","1-10-19","kelly Spanish HMV ","B23282-1","650618",,"HMV",,,,,
"42","Vernazobre","Enlazos ustedes, Tango mondain Vernazobre","ORCHESTRE TZIGANE WAHRNA","10-11-19","kelly Spanish HMV ","20879u","650635",,"HMV",,,,,
"43","d'Ast y Garnier","Mañana, Tango d'Ast y Garnier","ORCHESTRE TZIGANE WAHRNA","-4-19","kelly Spanish HMV ","3665ah","650636",,"HMV",,,,,
"44","Murphy/David","Hello Charley: Couplets du Tic-Tac Murphy/David","ORCHESTRE TZIGANE WAHRNA","1-12-19","kelly Spanish HMV ","20942u","650641",,"HMV",,,,,
"45","Christiné","Phi Phi: a) Vertu, Verturon; b) Tout tombe Christiné","ORCHESTRE TZIGANE WAHRNA","1-12-19","kelly Spanish HMV ","20946u","650642",,"HMV",,,,,
"46","Parera","El Preferido, Tango Parera","ORCHESTRE TZIGANE WAHRNA","10-11-19","kelly Spanish HMV ","20876u","650643",,"HMV",,,,,
"47","Herpin","Vals Tziganes, Vals Herpin","ORCHESTRE TZIGANE WAHRNA","10-11-19","kelly Spanish HMV ","20880u","650644",,"HMV",,,,,
"48","Borel-Clerc","Le tango rouge, Tango Borel-Clerc","ORQUESTA TZIGANE DE MONTE CARLO","13-12-19","kelly Spanish HMV ","20974u","650645",,"HMV",,,,,
"49","Lelièvre","Yo, yo, yo, Tango criollo Lelièvre","ORCHESTRE TZIGANE WAHRNA","10-11-19","kelly Spanish HMV ","20883u","650646",,"HMV",,,,,
"50",,"Waiting, FT 2-689","JOSEPH C SMITH’S ORCHESTRA","12-8-19","kelly Spanish HMV ","B23205-1","650652",,"HMV",,,,,
"51","Tracy/Pinkard","Mammy o' mine, Onestep Tracy/Pinkard","JOSEPH C SMITH’S ORCHESTRA","12-8-19","kelly Spanish HMV ","B23206-4","650661",,"HMV",,,,,
"52","Jacoby","On Miami shore, Vals Jacoby 2-629","JOSEPH C SMITH’S ORCHESTRA","30-10-19","kelly Spanish HMV ","B23317-2","650663",,"HMV",,,,,
"53","Mel B Kaufman","Taxi, Onestep Mel B Kaufman","ORQUESTA J C SMITH","22-10-19","kelly Spanish HMV ","B23306-3","650706=",,"HMV",,,,,
"54","Mel B Kaufman","Taxi, Onestep Mel B Kaufman","ORQUESTA JOSEPH C SMITH","22-10-19","kelly Spanish HMV ","B23306-3","260765=",,"HMV",,,,,
"55","Fairman","Bo-la-Bo, FT Fairman","PAUL BIESE y su ORQUESTA NOVELTY","20-12-19","kelly Spanish HMV ","B23392-1","260772=",,"HMV",,,,,
"56","Berlin","Harem life, Oriental FT Berlin","PAUL BIESE y su ORQUESTA NOVELTY","16-12-19","kelly Spanish HMV ","B23380-2","260773=",,"HMV",,,,,
"57","Victor Herbert","I might be your Once-in-a-while, FT Victor Herbert","ORQUESTA JOSEPH C SMITH","10-10-19","kelly Spanish HMV ","B23297-4","260791=",,"HMV",,,,,
"58","Frey","Happy, Onestep Frey","ORQUESTA JOSEPH C SMITH","1-10-19","kelly Spanish HMV ","B23284-3","260792=",,"HMV",,,,,
"59","Christiné","Phi-Phi: C'est une gamine charmante Christiné","WAHRNA","1-12-19","kelly Spanish HMV ","20944u","260793",,"HMV",,,,,
"60","Christiné","Phi-Phi: Je connais toutes les historiettes Christiné","WAHRNA","1-12-19","kelly Spanish HMV ","20947u","260794",,"HMV",,,,,
"61","Borel-Clerc","Qui a gagné la guerre? Marcha Borel-Clerc","ORQUESTA DEL GRAMÓFONO","10-12-19","kelly Spanish HMV ","20963u","260803=",,"HMV",,,,,
"62","Morrisson","Polka de Nenette et Rintintin Morrisson","ORQUESTA DEL GRAMÓFONO","13-12-19","kelly Spanish HMV ","20976u","260804=",,"HMV",,,,,
"63","Tracy/Pinkard","Mammy o' mine, Onestep Tracy/Pinkard","ORQUESTA JOSEPH C SMITH","12-8-19","kelly Spanish HMV ","B23206-4","260805=",,"HMV",,,,,
"64","Byron Gay","The vamp, FT Byron Gay","ORQUESTA JOSEPH C SMITH","25-6-19","kelly Spanish HMV ","B22938-3","260807=",,"HMV",,,,,
"65","Sol P Levy","That naughty waltz, Vals Sol P Levy","ORQUESTA JOSEPH C SMITH","26-12-19","kelly Spanish HMV ","B23397-1","260808=",,"HMV",,,,,
"66",,"Apple blossoms, Onestep","ORQUESTA JOSEPH C SMITH","26-12-19","kelly Spanish HMV ","B23396-1","260817=",,"HMV",,,,,
"67",,"Carolina, Sunshine vals","ORQUESTA JOSEPH C SMITH","26-12-19","kelly Spanish HMV ","B23398-2","260818=",,"HMV",,,,,
"68","Murphy/David","Hello Charley: Couplets de Tic-tac Murphy/David",,"1-12-19","kelly Spanish HMV ","20942u","260821=","Paris","HMV",,,,,
"69","Christiné","a) Phi-Phi: Vertu venturon; b) Phi-Phi: Tout tombe Christiné",,"1-12-19","kelly Spanish HMV ","20946u","260822=","Paris","HMV",,,,,
"70","Parera","El preferido, Tango Parera","ORQUESTA TZIGANE WAHRNA","10-11-19","kelly Spanish HMV ","20876u","260839",,"HMV",,,,,
"71","Herpin","Vals tziganes, Vals Herpin","ORQUESTA TZIGANE WAHRNA","10-11-19","kelly Spanish HMV ","20880u","260840",,"HMV",,,,,
"72","Bernard/Black","Dardanella, FT Bernard/Black",,"20-11-19","kelly Spanish HMV ","B23344-3","7-260500","USA","HMV",,,,,
"73","Handy","Yellow Dog Blues Handy",,"1-10-19","kelly Spanish HMV ","B23282-1","7-260501","USA","HMV",,,,,
"74","Mazza","Il Maestro Campanone: Sinfonía Mazza",,"27-5-19","kelly Spanish HMV ","03204v","0260505 X","Madrid","HMV",,,,,
"75","Marqués","En Nofre jurat, 1 parte Marqués",,"3-4-19","kelly Spanish HMV ","20353u","261073","Barcelona","HMV",,,,,
"76","Marqués","En Nofre jurat, 2 parte Marqués",,"3-4-19","kelly Spanish HMV ","20354u","261074","Barcelona","HMV",,,,,
"77","Marqués","Cosas de Barcelona Marqués, en catalán",,"3-4-19","kelly Spanish HMV ","20355u","261075","Barcelona","HMV",,,,,
"78","Marqués","L'amic del reiMarqués, en catalán",,"3-4-19","kelly Spanish HMV ","20356u","261076","Barcelona","HMV",,,,,
"79","Vives","Trianerías: Pasodoble de los Armados Vives","MARQUINA","10-3-19","kelly Spanish HMV ","20305u","262225","Madrid","HMV",,,,,
"80","Estela","La Hebrea: Jota, Final 2 acto Estela",,"1-5-19","kelly Spanish HMV ","20430u","262226","Madrid","HMV",,,,,
"81","Estela","La Hebrea: Himno Hispania Estela",,"29-5-19","kelly Spanish HMV ","20482u","262227","Madrid","HMV",,,,,
"82","Paso/Vidal/Santullo/Vert","El Capricho de una Reina: Couplets de la Castidad Paso/Vidal/Santullo/Vert",,"27-5-19","kelly Spanish HMV ","20477u","262228","Madrid","HMV",,,,,
"83","Foglietti","La Flor del Barrio: Couplets Foglietti",,"10-7-19","kelly Spanish HMV ","20527½u","262229","Barcelona","HMV",,,,,
"84","Padilla","La sangre de malasans Padilla",,"27-1-19","kelly Spanish HMV ","20291u","263778","Barcelona","HMV",,,,,
"85","Lucarelli","En los baños Lucarelli",,"27-1-19","kelly Spanish HMV ","20296u","263779","Barcelona","HMV",,,,,
"86","Soriano/Larruga","To eso pasó Soriano/Larruga",,"3-1-19","kelly Spanish HMV ","20269u","263780","Barcelona","HMV",,,,,
"87","Torres/Asenjo/Larruga","La finca de la viudita Torres/Asenjo/Larruga",,"3-1-19","kelly Spanish HMV ","20270u","263781","Barcelona","HMV",,,,,
"88","Font de Anta","Auras de España Font de Anta",,"3-1-19","kelly Spanish HMV ","20271u","263782","Barcelona","HMV",,,,,
"89","Montesinos/Quirós","El Moro/la Perchelera Montesinos/Quirós K2237",,"3-1-19","kelly Spanish HMV ","20272u","263783","Barcelona","HMV",,,,,
"90","Zamacois","Por esas calles Zamacois",,"21-1-19","kelly Spanish HMV ","20280u","263786","Barcelona","HMV",,,,,
"91","Costa","La corgelacion Costa",,"21-1-19","kelly Spanish HMV ","20281u","263787","Barcelona","HMV",,,,,
"92","Padilla","Pajarita mañañera Padilla",,"27-1-19","kelly Spanish HMV ","20292u","263788","Barcelona","HMV",,,,,
"93","Suñé","Flor montayera Suñé",,"27-1-19","kelly Spanish HMV ","20293u","263789","Barcelona","HMV",,,,,
"94","Montesinos/Quirós","El chulo de Berbiquí Montesinos/Quirós",,"4-1-19","kelly Spanish HMV ","20273u","263792","Barcelona","HMV",,,,,
"95","G Vivas","La cintera de Triana G Vivas",,"4-1-19","kelly Spanish HMV ","20274u","263793","Barcelona","HMV",,,,,
"96","Quirós","España de mis amores Quirós",,"4-1-19","kelly Spanish HMV ","20275u","263794","Barcelona","HMV",,,,,
"97","Quirós","Las dos ofres de Manola Quirós",,"8-1-19","kelly Spanish HMV ","20277u","263795","Barcelona","HMV",,,,,
"98","Pielo","Belleza española Pielo",,"27-1-19","kelly Spanish HMV ","20294u","263796","Barcelona","HMV",,,,,
"99","Padilla","Anda i noveci les mas Padilla",,"27-1-19","kelly Spanish HMV ","20295u","263797","Barcelona","HMV",,,,,
"100","Luna","La Mujer Artificial: Foxtrot de tentadores Luna",,"8-3-19","kelly Spanish HMV ","20304u","263798","Madrid","HMV",,,,,
"101","Padilla","Canto bohemio Padilla",,"27-1-19","kelly Spanish HMV ","20298u","263799","Barcelona","HMV",,,,,
"102","Lucarelli","Quien sabe Lucarelli",,"27-1-19","kelly Spanish HMV ","20297u","263800","Barcelona","HMV",,,,,
"103","Rodriguez de León/Font del Anta","Salias gitanas Rodriguez de León/Font del Anta",,"8-1-19","kelly Spanish HMV ","20276u","263801","Barcelona","HMV",,,,,
"104","Torres Asenjo/Font de Anta","Cigarrera modernista Torres Asenjo/Font de Anta",,"8-1-19","kelly Spanish HMV ","20278u","263802","Barcelona","HMV",,,,,
"105","Romero","Tus ojos negros Romero",,"12-3-19","kelly Spanish HMV ","20334u","263803","Madrid","HMV",,,,,
"106","Romero","Mi España, Canción Romero",,"12-3-19","kelly Spanish HMV ","20335u","263804","Madrid","HMV",,,,,
"107","Martínez Abades","Asturianas Martínez Abades",,"12-3-19","kelly Spanish HMV ","20331u","263805","Madrid","HMV",,,,,
"108","Martínez Abades","Pobre molinera! Martínez Abades",,"12-3-19","kelly Spanish HMV ","20336u","263806","Madrid","HMV",,,,,
"109","Calleja","El Cotano Nacional: Seguidilla Calleja",,"10-3-19","kelly Spanish HMV ","20307u","263807","Madrid","HMV",,,,,
"110","Zamacois","La peinadora Zamacois",,"21-1-19","kelly Spanish HMV ","20282u","263808","Barcelona","HMV",,,,,
"111","Font de Anta","Al aventura del cine Font de Anta",,"21-1-19","kelly Spanish HMV ","20283u","263809","Barcelona","HMV",,,,,
"112","Vivas/Barta","Los ojitos negros, Canto flamenco Vivas/Barta",,"14-4-19","kelly Spanish HMV ","20377u","263810","Barcelona","HMV",,,,,
"113",,"Por levanta, Tarantas, Canto flamenco",,"14-4-19","kelly Spanish HMV ","20379u","263811","Barcelona","HMV",,,,,
"114","Graciani/Larruga","Trianerías, Canto flamenco Graciani/Larruga K2192",,"14-4-19","kelly Spanish HMV ","20383u","263812","Barcelona","HMV",,,,,
"115",,"Cuopra",,"14-4-19","kelly Spanish HMV ","20385u","263813","Barcelona","HMV",,,,,
"116","Alonso","La Danza de los Velos: Couplets el velo verde Alonso",,"8-3-19","kelly Spanish HMV ","20299u","263814","Madrid","HMV",,,,,
"117",,"El Tirintintin",,"14-4-19","kelly Spanish HMV ","20384u","263815","Barcelona","HMV",,,,,
"118",,"Tanguillos de Cadiz",,"14-4-19","kelly Spanish HMV ","20382u","263816","Barcelona","HMV",,,,,
"119",,"Bulerías K2192",,"14-4-19","kelly Spanish HMV ","20380u","263817","Barcelona","HMV",,,,,
"120",,"Sevillanas",,"14-4-19","kelly Spanish HMV ","20381u","263818","Barcelona","HMV",,,,,
"121","M Romero","De huelva, Fandanguillo M Romero",,"12-3-19","kelly Spanish HMV ","20337u","263819","Barcelona","HMV",,,,,
"122","Calero/Monterde","Soy cubana Calero/Monterde",,"12-3-19","kelly Spanish HMV ","20338u","263820","Barcelona","HMV",,,,,
"123","Font de Anta","La cigarrera Font de Anta",,"21-1-19","kelly Spanish HMV ","20284u","263821","Barcelona","HMV",,,,,
"124","M/V Romero","Jo soy una infeliz M/V Romero",,"21-1-19","kelly Spanish HMV ","20285u","263822","Barcelona","HMV",,,,,
"125","Luna","La Mecanografa: Cuento Luna",,"26-5-19","kelly Spanish HMV ","20474u","263823","Madrid","HMV",,,,,
