position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Orchestral Suites (4)","Kammerorchester Berlin",,"gray ",,"826568",,"Eterna",,,,,
"2","BACH, J.S.","Orchestral Suites (4)","Kammerorchester Berlin",,"gray ",,"826569",,"Eterna",,,,,
"3","BACH, J.S.","Brandenburg Concerti (6)","Kammerorchester Berlin","1970-06-17","gray ",,"826566","SRK I","Eterna",,,,,
"4","BACH, J.S.","Brandenburg Concerti (6)","Kammerorchester Berlin","1970-06-17","gray ",,"826567","SRK I","Eterna",,,,,
"5","HANDEL","Acis e Galatea","Kammerorchester Berlin","1959-04-01","gray ",,"820095","Berlin, SRK","Eterna",,,,,
"6","HANDEL","Acis e Galatea","Kammerorchester Berlin","1959-04-01","gray ",,"820096","Berlin, SRK","Eterna",,,,,
"7","HANDEL","L'allegro, il penseroso ed il moderato","Kammerorchester Berlin","1965-05-03","gray ",,"820539","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"8","HANDEL","Ode für den Geburtstag der Königin Anne","Kammerorchester Berlin","1957-12-17","gray ",,"720057","Berlin, Funkhaus Nalepastraße","Eterna",,,,,
"9","MOZART","Bastien und Bastienne, KV50","Kammerorchester Berlin","1965-07-21","gray ",,"820551",,"Eterna",,,,,
"10","MOZART","Bastien und Bastienne, KV50","Kammerorchester Berlin","1965-07-21","gray ",,"825551",,"Eterna",,,,,
"11","BACH, J.C.","Sym in g, Eb, Bb & D","Kammerorchester Berlin","1971-02-02","gray ",,"826194","Berlin, Christuskirche","Eterna",,,,,
"12","VIVALDI","Tito Manlio","Kammerorchester Berlin","1977-09-01","gray ",,"9500 480",,"Philips",,,,,
"13","VIVALDI","Tito Manlio","Kammerorchester Berlin","1977-09-01","gray ",,"9500 484",,"Philips",,,,,
"14","ALBINONI","Concerti, op 7.1 - 6","Kammerorchester Berlin","1973-11-05","gray ",,"826678","Berlin, Christuskirche","Philips",,,,,
"15","ALBINONI","Concerti, op 7.7 - 12","Kammerorchester Berlin","1973-11-05","gray ",,"826679","Berlin, Christuskirche","Philips",,,,,
"16","MOZART","Der Schauspieldirektor, KV486","Kammerorchester Berlin","1968-02-04","gray ",,"826073","Berlin, Christuskirche","Eterna",,,,,
"17","GLUCK","Die Hochzeit von Kerkules und Hebe","Kammerorchester Berlin","1964-04-06","gray ",,"820677","Berlin, SRK, Saal I","Eterna",,,,,
"18","GLUCK","Die Hochzeit von Kerkules und Hebe","Kammerorchester Berlin","1964-04-06","gray ",,"825677","Berlin, SRK, Saal I","Eterna",,,,,
"19","TELEMANN","Ino","Kammerorchester Berlin","1969-09-10","gray ",,"826078","Berlin, Christuskirche","Eterna",,,,,
"20","MOZART","Bastien und Bastienne, KV50","Kammerorchester Berlin","1965-06-21","gray ",,"139151","Berlin, SRK1","Deutsche Grammophon",,,,,
"21","MOZART","La betulia liberata, KV118","Kammerorchester Berlin","1977-02-15","gray ",,"9500 426",,"Philips",,,,,
"22","MOZART","La betulia liberata, KV118","Kammerorchester Berlin","1977-02-15","gray ",,"9500 427",,"Philips",,,,,
"23","MOZART","La betulia liberata, KV118","Kammerorchester Berlin","1977-02-15","gray ",,"9500 428",,"Philips",,,,,
