position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Mit Eichenlaub, Marsch"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15167"	"520948"		"HMV"					
"2"		"Rekrutenwalzer"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15168"	"520950"		"HMV"					
"3"		"Trost-Walzer"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15169"	"520951"		"HMV"					
"4"	"Schrammel"	"Weana G’muat, WalzerSchrammel"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15170"	"520952"		"HMV"					
"5"	"Sommer"	"Kahlenberger Grusse, WalzerSommer"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15171"	"520953"		"HMV"					
"6"	"Czermak"	"Gruss an Odessa, WalzerCzermak"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15172"	"520954"		"HMV"					
"7"	"Ertl"	"Ewig dein, WalzerErtl"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15173"	"520890"		"HMV"					
"8"	"Ertl"	"Liebestraume, WalzerErtl"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15174"	"520891"		"HMV"					
"9"	"Gung’l"	"Traum auf den Ocean, WalzerGung’l"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15175"	"520955"		"HMV"					
"10"		"Persische Rosen, Walzer"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15176"	"520956"		"HMV"					
"11"	"Schrammel"	"Faschingskrapfen, WalzerSchrammel"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15177"	"520957"		"HMV"					
"12"	"J Gung‘l"	"OberländlerJ Gung‘l"	"WIENER BURGERKAPELLE"	"11-11-10"	"kelly "	"15178"	"520949"		"HMV"					
