position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"17th century motets"	"London Symphony Orchestra"	"1960-01-01"	"gray "		"OL50200"	"London, Decca West Hampstead Studios"	"L'Oiseau Lyre"					
"2"	"SCHRODER"	"1954 piece"		"1960-01-25"	"gray "		"826536"	"Leipzig"	"Eterna"					
"3"	"LISZT"	"Étude de concert, S144 - Un Sospiro"	"Ivan Davis, piano"	"1960-09-20"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4"	"VIVALDI"	"2 Mandolin Concerto"	"I musici"	"1960-04-28"	"gray "		"835059 AY"	"Roma, Salle de la Villa"	"Philips"	"Negri/Lauterslager/Leeuwen/Taschner"				
"5"	"VIVALDI"	"2 Oboe Concerto P302"	"I musici"	"1960-04-28"	"gray "		"835059 AY"	"Roma, Salle de la Villa"	"Philips"	"Negri/Lauterslager/Leeuwen/Taschner"				
"6"	"VIVALDI"	"2 violin concerto"	"I musici"	"1960-04-28"	"gray "		"835059 AY"	"Roma, Salle de la Villa"	"Philips"	"Negri/Lauterslager/Leeuwen/Taschner"				
"7"	"SCHEIN"	"3 Suiten"	"Collegium Terpsichore"	"1960-01-01"	"gray "		"820706"	"Bielefeld, Oetkerhalle"	"Archiv"					
"8"	"SCHEIN"	"3 Suiten"		"1960-01-01"	"gray "		"825706"	"Bielefeld, Oetkerhalle"	"Archiv"					
"9"	"VIVALDI"	"4 Seasons"	"Orchestre de chambre national de Toulouse"	"1960-05-25"	"gray "		"241"	"Toulouse"	"Club francais du disque"					
"10"	"PRAETORIUS"	"6 Tänze"	"Collegium Terpsichore"	"1960-01-01"	"gray "		"820706"	"Bielefeld, Oetkerhalle"	"Archiv"					
"11"	"PRAETORIUS"	"6 Tänze"		"1960-01-01"	"gray "		"825706"	"Bielefeld, Oetkerhalle"	"Archiv"					
"12"		"8 MENUETS CELEBRES"		"1960-05-18"	"gray "		"42063"	"Paris, Salle Aydar"	"Erato"					
"13"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61"	"Orchestre de la Suisse Romande"	"1960-01-04"	"gray "		"CS6186"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"14"		"A mighty fortress"	"The Mormon Tabernacle Choir"	"1960-03-20"	"gray "		"MS-6162"	"Salt Lake City"	"Columbia"					
"15"	"MUSSORGSKY"	"A night on bald mountain"		"1960-09-22"	"gray "		"825998"	"Leipzig"	"Eterna"					
"16"	"VILLA-LOBOS"	"A prole do bébé, Book I - No. 1, Brahquinha; No. 7, O Polichinello"	"Magda Tagliaferro, piano"	"1960-05-10"	"gray "		"300C114"	"Paris, Salle Wagram"	"Ducretet-Thomson"	"PV / Macleod"				
"17"	"MOZART"	"Adagio and fugue in C minor, KV546"	"Radio-Symphonie-Orchester Berlin"	"1960-01-19"	"gray "		"136398"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
