position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Erard"	"Mary Erard"	"ZONA VEVEY"	"1-6-11"	"kelly "	"ab 13634e"	"X-43230"		"HMV"					
"2"	"Erard"	"The piper and the drummer Erard"	"ZONA VEVEY"	"31-8-11"	"kelly "	"y 14052e"	"X-43240"		"HMV"					
"3"	"Erard"	"The piper and the drummer Erard"	"ZONA VEVEY"	"31-8-11"	"kelly "	"y 14053 e"			"HMV"					
"4"	"Erard"	"Songbirds in the dell Erard"	"ZONA VEVEY"	"31-8-11"	"kelly "	"y 14054 e"			"HMV"					
"5"	"Erard"	"Songbirds in the dell Erard"	"ZONA VEVEY"	"31-8-11"	"kelly "	"y 14055e"	"X-43241"		"HMV"					
"6"	"Erard"	"The little church across the way Erard"	"ZONA VEVEY (o, p, organ)"	"12-1-12"	"kelly "	"ak 14783 e"			"HMV"					
"7"	"Erard"	"The little church across the way Erard"	"ZONA VEVEY (o, p, organ)"	"12-1-12"	"kelly "	"ak 14784e"	"X-43264"		"HMV"					
"8"	"Erard"	"Pretty little Cupid Erard"	"ZONA VEVEY (o, p)"	"12-1-12"	"kelly "	"ak 14785e"	"X-43265"		"HMV"					
"9"	"Erard"	"Pretty little Cupid Erard"	"ZONA VEVEY (o, p)"	"12-1-12"	"kelly "	"ak 14786 e"			"HMV"					
"10"	"Erard"	"My shepherdess Erard"	"ZONA VEVEY (p, organ)"	"23-3-12"	"kelly "	"ah 15075 e"			"HMV"					
"11"	"Erard"	"My shepherdess Erard"	"ZONA VEVEY (p, organ)"	"23-3-12"	"kelly "	"ah 15076e"	"X-43267"		"HMV"					
"12"	"Erard"	"My pansy Erard"	"ZONA VEVEY (p, organ)"	"23-3-12"	"kelly "	"ah 15077 e"			"HMV"					
"13"	"Erard"	"My pansy Erard"	"ZONA VEVEY (p, organ)"	"23-3-12"	"kelly "	"ah 15078e"	"X-43266"		"HMV"					
"14"	"Erard"	"Hush, little one Erard"	"ZONA VEVEY (p, organ)"	"14-6-12"	"kelly "	"ae 15251e"	"X-43312"		"HMV"					
"15"	"Erard"	"Hush, little one Erard"	"ZONA VEVEY (p, organ)"	"14-6-12"	"kelly "	"ae 15252 e"			"HMV"					
"16"	"Erard"	"I want to be your nightingale Erard"	"ZONA VEVEY (p, organ)"	"14-6-12"	"kelly "	"ae 15253e"	"X-43313"		"HMV"					
"17"	"Erard"	"I want to be your nightingale Erard"	"ZONA VEVEY (p, organ)"	"14-6-12"	"kelly "	"ae 15254 e"			"HMV"					
"18"	"Erard"	"Molly O’Shea Erard"	"ZONA VEVEY (p,o)"	"16-1-13"	"kelly "	"y 16231e"	"X-43435"		"HMV"					
"19"	"Erard"	"She’s a wonderful girl Erard"	"ZONA VEVEY (p,o)"	"16-1-13"	"kelly "	"y 16232e"	"X-43436"		"HMV"					
"20"	"Erard"	"My bonnie lassie Erard"	"ZONA VEVEY (p,o)"	"16-1-13"	"kelly "	"y 16233 e"			"HMV"					
"21"	"Erard"	"My bonnie lassie Erard"	"ZONA VEVEY (p,o)"	"16-1-13"	"kelly "	"y 16234e"	"X-43459"		"HMV"					
"22"	"Erard"	"The curfew bell Erard"	"ZONA VEVEY (o,p)"	"4-2-13"	"kelly "	"y 16271 e"			"HMV"					
"23"	"Erard"	"The curfew bell Erard"	"ZONA VEVEY (o,p)"	"4-2-13"	"kelly "	"y 16272e"	"X-43385"		"HMV"					
"24"	"Erard"	"When first we met Erard"	"ZONA VEVEY"	"13-2-13"	"kelly "	"16295e"			"HMV"					
"25"	"Erard"	"Dear shepherdess Erard"	"ZONA VEVEY"	"13-2-13"	"kelly "	"16296e"			"HMV"					
"26"	"Erard"	"Dolly Dimple Erard"	"ZONA VEVEY"	"28-7-14"	"kelly "	"ak 18164 e"			"HMV"					
"27"	"Erard"	"Dolly Dimple Erard"	"ZONA VEVEY"	"28-7-14"	"kelly "	"ak 18165e"	"X-43540"		"HMV"					
"28"	"Erard"	"An idyll Erard"	"ZONA VEVEY"	"28-7-14"	"kelly "	"ak 18166e"	"X-43560"		"HMV"					
"29"	"Erard"	"The story of a pair of shoes Erard"	"ZONA VEVEY"	"28-7-14"	"kelly "	"ak 18167e"	"X-43539"		"HMV"					
"30"	"Erard"	"Love’s regret Erard"	"ZONA VEVEY"	"28-7-14"	"kelly "	"ak 18168 e"			"HMV"					
"31"	"Erard"	"Love’s regret Erard"	"ZONA VEVEY"	"28-7-14"	"kelly "	"ak 18169e"	"X-43559"		"HMV"					
"32"	"Erard"	"In my cabin by the beautiful lagoon Erard"	"ZONA VEVEY"	"25-7-17"	"kelly "	"y 20823 e"			"HMV"					
"33"	"Erard"	"When you’re in love with someone Erard"	"ZONA VEVEY"	"25-7-17"	"kelly "	"y 20824e"	"X-43621"		"HMV"					
"34"	"Erard"	"When you’re in love with someone Erard"	"ZONA VEVEY"	"25-7-17"	"kelly "	"y 20825 e"			"HMV"					
"35"	"Erard"	"My wedding day tomorrow Erard"	"ZONA VEVEY"	"25-7-17"	"kelly "	"y 20826e"	"X-43638"		"HMV"					
"36"	"Erard"	"The lads from our village Erard"	"ZONA VEVEY"	"26-7-17"	"kelly "	"y 20827e"	"X-43635"		"HMV"					
"37"	"Erard"	"The lads from our village Erard"	"ZONA VEVEY"	"26-7-17"	"kelly "	"y 20828 e"			"HMV"					
"38"	"Erard"	"In my cabin by the beautiful lagoon Erard"	"ZONA VEVEY"	"26-7-17"	"kelly "	"y 20829e"	"X-43639"		"HMV"					
"39"	"Erard"	"I recall the days we wandered through the meadow Erard"	"ZONA VEVEY"	"26-7-17"	"kelly "	"y 20830 e"			"HMV"					
"40"	"Erard"	"I recall the days we wandered through the meadow Erard"	"ZONA VEVEY"	"26-7-17"	"kelly "	"y 20831e"	"X-43622"		"HMV"					
"41"	"Erard"	"If I answer the last roll call Erard"	"ZONA VEVEY"	"26-7-17"	"kelly "	"y 20832 e"			"HMV"					
"42"	"Erard"	"If I answer the last roll call Erard"	"ZONA VEVEY"	"26-7-17"	"kelly "	"y 20833e"	"X-43634"		"HMV"					
"43"	"Erard"	"Sun-brown Sue Erard"	"ZONA VEVEY"	"-19"	"kelly "	"y 21664e"	"X-43657"		"HMV"					
"44"	"Erard"	"The one-man band Erard"	"ZONA VEVEY"	"-19"	"kelly "	"y 21666e"	"X-43658"		"HMV"					
"45"	"Erard"	"Give me a summer’s evening Erard"	"ZONA VEVEY"	"-19"	"kelly "	"y 21669e"	"X-43652"		"HMV"					
"46"	"Erard"	"I know a little cosy nest Erard"	"ZONA VEVEY"	"-19"	"kelly "	"y 21670e"	"X-43697"		"HMV"					
"47"	"Erard"	"Ida from Idaho Erard, with orchestra"	"ZONA VEVEY"	"-19"	"kelly "	"y 21673e"	"X-43651"		"HMV"					
"48"	"Erard"	"An old-fashioned garden Erard, with piano & violin"	"ZONA VEVEY"	"-19"	"kelly "	"y 21675e"	"X-43731"		"HMV"					
"49"	"Erard"	"That mountain melody Erard"	"ZONA VEVEY"	"-7-20"	"kelly "	"y 22052e"	"X-43705"		"HMV"					
"50"	"Erard"	"Sandy McAdoo Erard"	"ZONA VEVEY"	"-7-20"	"kelly "	"y 22055e"	"X-43706"		"HMV"					
"51"	"Erard"	"You can’t always wear a smile Erard"	"ZONA VEVEY"	"-7-20"	"kelly "	"y 22056e"	"X-43732"		"HMV"					
"52"	"Erard"	"Ding dong Erard"	"ZONA VEVEY"	"-2-7-20"	"kelly "	"y 22057e"	"X-43698"		"HMV"					
