position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hart/Rodgers"	"C B Cochrane’s 1930 Revue: With a song in my heart, FT Hart/Rodgers, vocalist SAM BROWNE"	"JACK HYLTON and his ORCHESTRA"	"17-9-29"	"kelly "	"Bb 17355-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"Hart/Rodgers"	"C B Cochrane’s 1930 Revue: With a song in my heart, FT Hart/Rodgers, vocalist SAM BROWNE"	"JACK HYLTON and his ORCHESTRA"	"17-9-29"	"kelly "	"Bb 17355-2"	"30-1252 B5799 K5918 AE3274 AM2870 EG1591"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"Hart/Rodgers"	"With a song in my heart Hart/Rodgers, with refrain [repeated on 18921]"	"JACK HYLTON and his ORCHESTRA"	"25-2-30"	"kelly "	"Cc 18881-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"Hart/Rodgers"	"With a song in my heart Hart/Rodgers, with refrain [repeated on 18921]"	"JACK HYLTON and his ORCHESTRA"	"25-2-30"	"kelly "	"Cc 18881-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Hart/Rodgers"	"With a song in my heart Hart/Rodgers, with refrain [repeated on 18921]"	"JACK HYLTON and his ORCHESTRA"	"25-2-30"	"kelly "	"Cc 18881-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Hart/Rodgers"	"With a song in my heartHart/Rodgers"	"JACK HYLTON and his ORCHESTRA (vocalist STUART ROBERTSON)"	"7-3-30"	"kelly "	"Cc 18921-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Hart/Rodgers"	"With a song in my heartHart/Rodgers"	"JACK HYLTON and his ORCHESTRA (vocalist STUART ROBERTSON)"	"7-3-30"	"kelly "	"Cc 18921-2"	"32-1263 C1855"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Hart/Rodgers"	"Heads Up: Why do you supposeHart/Rodgers"	"PATRICK WADDINGTON (2 pianos ANN DENYS/WILLIAM WALKER) (as THAT CERTAIN TRIO)"	"3-4-30"	"kelly "	"Bb19211-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Hart/Rodgers"	"Heads Up: Why do you supposeHart/Rodgers"	"PATRICK WADDINGTON (2 pianos ANN DENYS/WILLIAM WALKER) (as THAT CERTAIN TRIO)"	"3-4-30"	"kelly "	"Bb19211-2"	"30-3286 B3440"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Hart/Rodgers"	"Heads Up: SelectionHart/Rodgers"	"MAYFAIR ORCHESTRA"	"8-5-30"	"kelly "	"Cc 19301-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Hart/Rodgers"	"Heads Up: SelectionHart/Rodgers"	"MAYFAIR ORCHESTRA"	"8-5-30"	"kelly "	"Cc 19301-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Hart/Rodgers"	"Heads Up: SelectionHart/Rodgers"	"MAYFAIR ORCHESTRA"	"8-5-30"	"kelly "	"Cc 19301-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"Hart/Rodgers"	"Dancing on the ceiling, FT Hart/Rodgers, vocalist PAT O’MALLEY"	"JACK HYLTON and his ORCHESTRA"	"30-10-30"	"kelly "	"Bb 20358-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"14"	"Hart/Rodgers"	"Dancing on the ceiling, FT Hart/Rodgers, vocalist PAT O’MALLEY"	"JACK HYLTON and his ORCHESTRA"	"30-10-30"	"kelly "	"Bb 20358-2"	"30-4994 B5923"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"15"	"Hart/Rodgers"	"With a song in my heartHart/Rodgers"	"BILLY MILTON (orchestra) RAY NOBLE"	"16-8-29"	"kelly "	"Bb 17254-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"16"	"Hart/Rodgers"	"With a song in my heartHart/Rodgers"	"BILLY MILTON (orchestra) RAY NOBLE"	"16-8-29"	"kelly "	"Bb 17254-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
