position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leoncavallo","Pagliacci: Pagliaccio mio marito Leoncavallo (set 15)","ANNITA CONTI, SCALA ORCH","1-2-17","kelly ","19972 ½","7-253031","Milan","HMV",,,,,
"2","Leoncavallo","Pagliacci: E desso Leoncavallo","CONTI, MONTANELLI, SCALA ORCH","1-2-17","kelly ","19973","7-254042",,"HMV",,,,,
"3","Leoncavallo","Pagliacci: Duetto Arlecchino-ColombinaLeoncavallo","CONTI, PRAT, SCALA ORCH","1-2-17","kelly ","19974",,,"HMV",,,,,
"4","Leoncavallo","Pagliacci: Duetto Arlecchino-Colombina Leoncavallo","CONTI, PRAT, SCALA ORCH","1-2-17","kelly ","19975","7-254043",,"HMV",,,,,
"5","Leoncavallo","Pagliacci: Serenata d’ArlecchinoLeoncavallo","PRAT, SCALA ORCH","3-2-17","kelly ","19976",,,"HMV",,,,,
"6","Leoncavallo","Pagliacci: Serenata d’Arlecchino Leoncavallo (set 16)","PRAT, SCALA ORCH","3-2-17","kelly ","19977","7-252097",,"HMV",,,,,
"7","Puccini","La Tosca: Recondita armoniaPuccini","LUIGI BOLIS","6-2-17","kelly ","19978","7-252098",,"HMV",,,,,
"8","Puccini","La Tosca: E lucevan le stellePuccini","LUIGI BOLIS","6-2-17","kelly ","19979","7-252099",,"HMV",,,,,
"9","Verdi","Aida: Aida! Più non m’amiVerdi","CONCETTA COROMINAS-BENEDETTI, LUIGI BOLIS","6-2-17","kelly ","19980",,,"HMV",,,,,
"10","Verdi","Un Ballo in Maschera: Alla vitaVerdi","ERNESTO BADINI","7-2-17","kelly ","19981",,,"HMV",,,,,
"11","Verdi","Un Ballo in Maschera: Alla vitaVerdi","ERNESTO BADINI","7-2-17","kelly ","19982",,,"HMV",,,,,
"12","Puccini","La Bohème: Marcello finalmentePuccini","BOSINI, ANDREINI, BADINI, CORO","8-2-17","kelly ","19983",,,"HMV",,,,,
"13","Puccini","La Bohème: Mimi è tanto malataPuccini","BOSINI, ANDREINI, BADINI","8-2-17","kelly ","19984",,,"HMV",,,,,
"14","Puccini","La Bohème: Mimi è tanto malata Puccini","BOSINI, ANDREINI, BADINI","8-2-17","kelly ","19985","7-254046",,"HMV",,,,,
"15","Weinberger","La Signora del Cinematografo: ValzerWeinberger","BANDA MILITARE","9-2-17","kelly ","19986","7-250057",,"HMV",,,,,
"16","Bossi","Il Marito Decorative: ValzerBossi","BANDA MILITARE","9-2-17","kelly ","19987","7-250089",,"HMV",,,,,
"17","Manente","Lydia, PolkaManente","BANDA MILITARE","9-2-17","kelly ","19988","7-250059",,"HMV",,,,,
"18","Bianchi","La jupe culotte, MazurkaBianchi","BANDA MILITARE","9-2-17","kelly ","19989","7-250060",,"HMV",,,,,
"19","C Meglia","Il progresso, ValzerC Meglia","BANDA MILITARE","9-2-17","kelly ","19990","7-250062",,"HMV",,,,,
"20","Bard","La Duchessa del Bal Tabarin: Duetto delle campane – Duetto Edi e Ottavio Bard R5867","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19991","7-254051",,"HMV",,,,,
"21","Bard","La Duchessa del Bal Tabarin: Duetto delle campane – Duetto Edi e OttavioBard","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19992",,,"HMV",,,,,
"22","Bard","La Duchessa del Bal Tabarin: Duetto comico Frou-Frou e Sofia - Il Tabarin senza Frou-FrouBard","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19993",,,"HMV",,,,,
"23","Bard","La Duchessa del Bal Tabarin: Frou-Frou del TabarinBard","DORA DOMAR","9-2-17","kelly ","19994",,,"HMV",,,,,
"24","Bard","La Duchessa del Bal Tabarin: Frou-Frou del TabarinBard","DORA DOMAR","9-2-17","kelly ","19995","7-253032",,"HMV",,,,,
"25","Bard","La Duchessa del Bal Tabarin: Ah come si sta beneBard","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19996","7-254044",,"HMV",,,,,
"26","Bard","La Duchessa del Bal Tabarin: Bacia, bacia, sempre piùBard","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19997","7-254045",,"HMV",,,,,
"27","G Manente","Gaiezza giovanile, PolkaG Manente","BANDA MILITARE","12-2-17","kelly ","19998","7-250104",,"HMV",,,,,
"28","G Guindani","Briosetta, PolkaG Guindani","BANDA MILITARE","12-2-17","kelly ","19999","7-250103",,"HMV",,,,,
"29","L Barbera","Occhi soave, PolkaL Barbera","BANDA MILITARE","12-2-17","kelly ","20000","7-250105",,"HMV",,,,,
"30","Sogliuzzo","Sul monte, MazurkaSogliuzzo","BANDA MILITARE","12-2-17","kelly ","20001","7-250061",,"HMV",,,,,
"31","Morelli","Pace e gioia sia con voi, MazurkaMorelli","BANDA MILITARE","12-2-17","kelly ","20002","7-250063",,"HMV",,,,,
"32","Amoroso","Katiusha, PolkaAmoroso","BANDA MILITARE","12-2-17","kelly ","20003",,,"HMV",,,,,
"33","Leon Bard","La Regina del Fonografo: Duetto del boudoirLeon Bard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20004","7-254052",,"HMV",,,,,
"34","Bard","La Regina del Fonografo: Entrata di ChiffonBard","DORA DOMAR","13-2-17","kelly ","20005","7-253042",,"HMV",,,,,
"35","Bard","La Regina del Fonografo: Duetto delle roseBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20006","7-254056",,"HMV",,,,,
"36","Bard","La Regina del Fonografo: Ah, ChiffonBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20007","7-254054",,"HMV",,,,,
"37","Bard","La Regina del Fonografo: Ah, ChiffonBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20008",,,"HMV",,,,,
"38","Bard","La Regina del Fonografo: E gira, e rullaBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20009","7-254055",,"HMV",,,,,
"39","Bard","La Regina del Fonografo: Valzer PierrotBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20010","7-254053",,"HMV",,,,,
"40","Bard","La Duchessa del Bal Tabarin: Valzer dei campanelliBard","DORA DOMAR","13-2-17","kelly ","20011","7-253041",,"HMV",,,,,
"41","Valente","Serenata a NapoliValente","ORESTE ASCOLI","14-2-17","kelly ","20012",,,"HMV",,,,,
"42","Falvo","Quando passanoFalvo","ORESTE ASCOLI","14-2-17","kelly ","20013",,,"HMV",,,,,
"43","Christiné","L’amourChristiné","ORESTE ASCOLI","14-2-17","kelly ","20014","7-252105",,"HMV",,,,,
"44","Mario","Non te lo dicoMario","ORESTE ASCOLI","14-2-17","kelly ","20015",,,"HMV",,,,,
"45","de Curtis","Torna a Surrientode Curtis","ORESTE ASCOLI","14-2-17","kelly ","20016","7-252103",,"HMV",,,,,
"46","Puccini","La Bohème: Pranzar in casaPuccini","ANDREINI, BADINI, BETTONI, BARACCHI, CECCARELLI, CORO","14-2-17","kelly ","20017",,,"HMV",,,,,
"47","Puccini","La Bohème: Pranzar in casa Puccini","ANDREINI, BADINI, BETTONI, BARACCHI, CECCARELLI, CORO","14-2-17","kelly ","20018","7-254516",,"HMV",,,,,
"48","Puccini","La Bohème: Ha, visto?Puccini","ANDREINI, BADINI, BETTONI, BARACCHI, CECCARELLI, CORO","14-2-17","kelly ","20019",,,"HMV",,,,,
"49","Puccini","La Bohème: Ha, visto?Puccini","ANDREINI, BADINI, BETTONI, BARACCHI, CECCARELLI, CORO","14-2-17","kelly ","20020","7-254518",,"HMV",,,,,
"50","Tosti","L’ultima canzoneTosti","ORESTE ASCOLI","15-2-17","kelly ","20021",,,"HMV",,,,,
"51","Gill","Stornelli del cuoreGill","ORESTE ASCOLI","15-2-17","kelly ","20022",,,"HMV",,,,,
"52","Darewsky","La petite dame du MétroDarewsky","ORESTE ASCOLI","15-2-17","kelly ","20023","7-252104",,"HMV",,,,,
"53","Gill","Canti nuoviGill","ORESTE ASCOLI","15-2-17","kelly ","20024","7-252102",,"HMV",,,,,
"54","Mario","LadraMario","ORESTE ASCOLI","15-2-17","kelly ","20025","7-252368",,"HMV",,,,,
"55","Bard","La Duchessa del Bal Tabarin: ValzerBard","BANDA MILITARE","16-2-17","kelly ","20026","7-250064",,"HMV",,,,,
"56","Marenco","Ballo Sport: ValzerMarenco","BANDA MILITARE","16-2-17","kelly ","20027","7-250107",,"HMV",,,,,
"57","Bernardi","Piccola polkaBernardi","BANDA MILITARE","16-2-17","kelly ","20028","7-250058",,"HMV",,,,,
"58","Bossi","Il Marito Decorativo: MarciaBossi","BANDA MILITARE","16-2-17","kelly ","20029","7-250090",,"HMV",,,,"E_10565_2-20029.flac",
"59","Rossini","Il Barbiere di Siviglia: Il vecchietto cercà moglieRossini","GEMMA BOSINI","17-2-17","kelly ","20030",,,"HMV",,,,"E_10565_2-20030.flac",
"60","Bard","La Signorina del Cinematografo: La mia vetturinaBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20031","7-254059",,"HMV",,,,,
"61","Bard","La Signorina del Cinematografo: La mia vetturinaBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20032",,,"HMV",,,,,
"62","Bard","La Signorina del Cinematografo: NapoleoneBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20033","7-254060",,"HMV",,,,,
"63","Bard","La Signorina del Cinematografo: La vita non è che un valzerBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20034","7-254057",,"HMV",,,,,
"64","Bard","La Signorina del Cinematografo: O bianca Mizzi, o casta MizziBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20035","7-254058",,"HMV",,,,,
"65","Bossi","Il Marito Decorativo: Budubu, BudubuBossi","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20036","7-254049",,"HMV",,,,,
"66","Bossi","Il Marito Decorativo: O piacer, una pioggia di baciBossi","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20037","7-254050",,"HMV",,,,,
"67","Gounod","Faust: Dio dell’orGounod","VINCENZO BETTONI, CORO","21-2-17","kelly ","20038",,,"HMV",,,,,
"68","Gounod","Faust: Dio dell’orGounod","VINCENZO BETTONI, CORO","21-2-17","kelly ","20039",,,"HMV",,,,,
"69","Puccini","La Bohème: Ohe là, la guardie Puccini","ADALGISA GIANA, CORO","21-2-17","kelly ","20040","7-254517",,"HMV",,,,,
"70","Puccini","La Bohème: Ohe là, la guardiePuccini","ADALGISA GIANA, CORO","21-2-17","kelly ","20041",,,"HMV",,,,,
