position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mendelssohn"	"String Quartet No 1 Op 12: CanzonettaMendelssohn"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"23-1-28"	"kelly "	"Cc 12465-1"	"08371 D1423 ES326"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"Mendelssohn"	"String Quartet No 1 Op 12: CanzonettaMendelssohn"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"23-1-28"	"kelly "	"Cc 12465-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"Borodin"	"String Quartet No 2 in D major: Nocturno, part 1Borodin"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"23-1-28"	"kelly "	"Cc 12466-1A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"Borodin"	"String Quartet No 2 in D major: Nocturno, part 1Borodin"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"23-1-28"	"kelly "	"Cc 12466-2"	"08385 D1441 AW4386"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Borodin"	"String Quartet No 2 in D major: Nocturno, part 2Borodin"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"23-1-28"	"kelly "	"Cc 12467-1A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Borodin"	"String Quartet No 2 in D major: Nocturno, part 2Borodin"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"23-1-28"	"kelly "	"Cc 12467-2"	"08372 D1441 AW4386 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Beethoven"	"String Quartet No 13 in B flat major Op 130, part 2Beethoven"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"24-1-28"	"kelly "	"Cc 12468-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Beethoven"	"String Quartet No 13 in B flat major Op 130, part 2Beethoven"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"24-1-28"	"kelly "	"Cc 12468-2"	"08374 DB1547"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Beethoven"	"String Quartet No 13 in B flat major Op 130, part 3Beethoven"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"24-1-28"	"kelly "	"Cc 12469-1"	"08375 DB1548 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Beethoven"	"String Quartet No 13 in B flat major Op 130, part 3Beethoven"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"24-1-28"	"kelly "	"Cc 12469-2A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Beethoven"	"String Quartet No 13 in B flat major Op 130, part 4Beethoven"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"24-1-28"	"kelly "	"Cc 12470-1"	"08376 DB1548"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Beethoven"	"String Quartet No 13 in B flat major Op 130, part 4Beethoven"	"BUDAPEST STRING QUARTET (HAUSER, POGANI, IPOLYI, SON)"	"24-1-28"	"kelly "	"Cc 12470-2A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
