position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Aïda - Là... tra foreste vergini [<2> - complete as issued]","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor","1911-06-02","gray ","xxPh 4703","5521 F",,"Fonotipia",,,,,
"2","VERDI","Aïda - Pur ti riveggo","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor","1911-06-02","gray ","xPh 4702","UNP",,"Fonotipia",,,,,
"3","MASCAGNI","Cavalleria rusticana - E stamattina, all'alba, t'hanno scorto","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor","1911-06-02","gray ","xPh 4704","X 92823",,"Fonotipia",,,,,
"4","MASCAGNI","Cavalleria rusticana - Turiddu, ascolta!","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor","1911-06-02","gray ","xPh 4705","X 92824",,"Fonotipia",,,,,
"5","VERDI","Otello - Già nella notte densa <1>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor","1911-06-09","gray ","xPh 4711","X 92821",,"Fonotipia",,,,,
"6","VERDI","Otello - Poi mi guidavi <2>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor","1911-06-09","gray ","xPh 4712","X 92822",,"Fonotipia",,,,,
"7","VERDI","Otello - Venga la morte <3>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor","1911-06-09","gray ","xPh 4713","X 92810",,"Fonotipia",,,,,
"8","VERDI","Un ballo in maschera - Non sai tu che se l'anima mia <1>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4099","X 92613",,"Fonotipia",,,,,
"9","VERDI","Un ballo in maschera - Non sai tu che se l'anima mia <1>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4099-2",,,"Fonotipia",,,,,
"10","VERDI","Un ballo in maschera - O qual soave brivido <2>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4100",,,"Fonotipia",,,,,
"11","VERDI","Un ballo in maschera - O qual soave brivido <2>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4100-2","X 92614",,"Fonotipia",,,,,
"12","PUCCINI","Tosca - Non la sospiri la nostra casetta","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4563","X 92831",,"Fonotipia",,,,,
"13","MARCHETTI","Ruy Blas - O dolce voluttà (Duetto d'amore)","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor","1911-05-31","gray ","xxPh 4562","XX 74175",,"Fonotipia",,,,,
"14","VERDI","La traviata - Parigi, o cara, noi lasceremo <1>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4687","X 92813",,"Fonotipia",,,,,
"15","VERDI","La traviata - Gran Dio! morir sì giovane <2>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4688","X 92814",,"Fonotipia",,,,,
"16","VERDI","Aïda - Morir! sì pura e bella! <1>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4689",,,"Fonotipia",,,,,
"17","VERDI","Aïda - O terra, addio <2>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4690","X 92809",,"Fonotipia",,,,,
"18","GOMES","Il Guarany - Sento una forza indomita <1>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4691","X 92807",,"Fonotipia",,,,,
"19","GOMES","Il Guarany - Ma deh, che a me non togliase <2>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4692","X 92808",,"Fonotipia",,,,,
"20","PONCHIELLI","La gioconda - Laura! Laura, ove sei? (Finale Act II)","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4693","X 92879",,"Fonotipia",,,,,
"21","PONCHIELLI","La gioconda - Gioconda!...Dal carcere m'hai tratto <1>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4694","X 92805",,"Fonotipia",,,,,
"22","PONCHIELLI","La gioconda - Ebben, corri al tuo voto <2>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4695","X 92806",,"Fonotipia",,,,,
"23","BELLINI","Norma - In mia man alfin tu sei","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4696","X 92811",,"Fonotipia",,,,,
"24","PUCCINI","Tosca - Tu? Di tua man l'uccidesti?","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4698","X 92780",,"Fonotipia",,,,,
"25","PUCCINI","Tosca - Amaro sol per te m'era il morire","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4699","X 92825",,"Fonotipia",,,,,
"26","PUCCINI","Tosca - Trionfal di nuova speme <2>","Ester Mazzoleni, soprano, Giovanni Zenatello, tenor",,"gray ","xPh 4700","X 92826",,"Fonotipia",,,,,
