position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","J F Pacheco","Mimitos, Foxtrot J F Pacheco","JUAN PLANAS","26-3-21","kelly Spanish HMV ","4521-1ah","260784","Barcelona","HMV",,,,,
"2","Edward Maurel","Fu Ching, Foxtrot Edward Maurel","JUAN PLANAS","26-3-21","kelly Spanish HMV ","4523-1ah","260785","Barcelona","HMV",,,,,
"3","Rose/Pollak","Buddha Rose/Pollak R8105","JUAN PLANAS","26-3-21","kelly Spanish HMV ","4522ah","260823","Barcelona","HMV",,,,,
"4","J Suñé Tomás","Matilde, FT J Suñé Tomás","JUAN PLANAS","26-3-21","kelly Spanish HMV ","4520ah","260824","Barcelona","HMV",,,,,
"5","Camprubi","Vaya Cardo Camprubi","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20261u","260697","Barcelona","HMV",,,,,
"6","Navarro","Amour vibrant Navarro","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20262u","260698","Barcelona","HMV",,,,,
"7","Worsley","C'est la victoire, Onestep Worsley","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20268u","260699","Barcelona","HMV",,,,,
"8","Navarro/Moltó","Girls will be girls, Onestep Navarro/Moltó","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20259u","260701","Barcelona","HMV",,,,,
"9","Padilla","El Parcheo, Schottisch Padilla","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20263u","260702","Barcelona","HMV",,,,,
"10","Trohat","Wait for me Trohat","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20264u","260703","Barcelona","HMV",,,,,
"11","Moltó","Adios de gaucho Moltó","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20266u","260704","Barcelona","HMV",,,,,
"12","Camprubi","Viva el torero! Camprubi","JUAN PLANAS","28-12-13","kelly Spanish HMV ","20267u","260705","Barcelona","HMV",,,,,
"13","L Jordi","Tango rojo, Tango L Jordi","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20265u","260706","Barcelona","HMV",,,,,
"14","Palau","Pericón del Plata Palau","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20372u","260718","Barcelona","HMV",,,,,
"15","Vallo","Don Pascual Vallo","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20260u","260719","Barcelona","HMV",,,,,
"16",,"Feuilles fraisses (aruensal)","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20371u","260721","Barcelona","HMV",,,,,
"17",,"La maja, el rey/el torero","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20367u","260722","Barcelona","HMV",,,,,
"18","Suñé","La hermosa de Ciego Suñé","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20365u","260725","Barcelona","HMV",,,,,
"19","Palau","Craixa da guitarra Palau","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20366u","260726","Barcelona","HMV",,,,,
"20",,,"JUAN PLANAS",,"kelly Spanish HMV ",,"260727","Barcelona","HMV",,,,,
