position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schumann","Der Vogel als Prophet Op 82 No 7Schumann","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1561-1",,"Den Haag, Holland","HMV",,,,,
"2","Schumann","Der Vogel als Prophet Op 82 No 7Schumann","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1561-2",,"Den Haag, Holland","HMV",,,,,
"3","Chopin","a) Etude des durChopin; b) Etude Op 25 No 9Chopin","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1562-1",,"Den Haag, Holland","HMV",,,,,
"4","Chopin","a) Etude des durChopin; b) Etude Op 25 No 9Chopin","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1562-2",,"Den Haag, Holland","HMV",,,,,
"5","Chopin","Mazurka Op 17 No 1Chopin","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1563-1",,"Den Haag, Holland","HMV",,,,,
"6","Chopin","Mazurka Op 17 No 1Chopin","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1563-2",,"Den Haag, Holland","HMV",,,,,
"7","Brahms","Drei Walzer, Op 39 Nos 1, 2, 15Brahms","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1564-1",,"Den Haag, Holland","HMV",,,,,
"8","Brahms","Drei Walzer, Op 39 Nos 1, 2, 15Brahms","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1564-2",,"Den Haag, Holland","HMV",,,,,
"9","Debussy","Jardins sous la pluieDebussy","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1565-1",,"Den Haag, Holland","HMV",,,,,
"10","Debussy","Jardins sous la pluieDebussy","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1565-2",,"Den Haag, Holland","HMV",,,,,
"11","Chopin","Etude Op 10 No 4; Etude Op 10 No 5Chopin","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1566-1",,"Den Haag, Holland","HMV",,,,,
"12","Chopin","Etude Op 10 No 4; Etude Op 10 No 5Chopin","WILLEM ANDRIESSEN (piano solo)","27-8-24","kelly ","BK 1566-2",,"Den Haag, Holland","HMV",,,,,
"13",,,"WILLEM ANDRIESSEN (piano solo)",,"kelly ","1567",,"Den Haag, Holland","HMV",,,,,
