position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SIMONETTI","Madrigale","Hilde Scheppan, soprano","1947-05-16","gray ","kk 0416 kk","unknown","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"2","BRAHMS","Die Blümelein, sie schlafen","Hilde Scheppan, soprano","1947-05-16","gray ","kk 0417 kk","unknown","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"3","JUON","Berceuse","Hilde Scheppan, soprano","1947-05-16","gray ","kk 0425 kk","unknown","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"4","JUON","Berceuse","Hilde Scheppan, soprano","1947-05-16","gray ","kk 0426 kk","unknown","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"5","GOUNOD","Faust - Es ist sahon spat","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0425","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"6","GOUNOD","Faust - Jewel Song","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0417","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"7","VERDI","La forza del destino - Friedens-arie","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0416","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"8","MILLOCKER","Bellelstudent - Ach ich hab' sie ja nur","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0514","68441","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"9","STRAUSS, Johann II","Der Zigeunerbaron - Ja das Schreiben …","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0515","68441","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"10","MILLOCKER","Bellelstudent - Ach ich hab' sie ja nur","Bayerisches Staatsorchester München","1947-05-16","gray ","kk 0514 kk","68441","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"11","STRAUSS, Johann II","Der Ziguerbaron - Ja das Sthreiben und ..","Bayerisches Staatsorchester München","1947-05-16","gray ","kk 0515 kk","68441","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"12","GOUNOD","Faust - Es is schon spät","Bayerisches Staatsorchester München","1947-06-16","gray ","kk 0489 kk","68328",,"Deutsche Grammophon",,,,,
"13","GOUNOD","Faust - Es is schon spät","Bayerisches Staatsorchester München","1947-06-16","gray ","kk 0490 kk","68328",,"Deutsche Grammophon",,,,,
