position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Novello/Ellis"	"The House that Jack Built: Selection, part 1Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17894-1"		"Kingsway Hall, London"	"HMV"					
"2"	"Novello/Ellis"	"The House that Jack Built: Selection, part 1Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17894-2"		"Kingsway Hall, London"	"HMV"					
"3"	"Novello/Ellis"	"The House that Jack Built: Selection, part 1Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17894-3"		"Kingsway Hall, London"	"HMV"					
"4"	"Novello/Ellis"	"The House that Jack Built: Selection, part 1Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17894-4"	"32-947 C1791"	"Kingsway Hall, London"	"HMV"					
"5"	"Novello/Ellis"	"The House that Jack Built: Selection, part 2Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17895-1"		"Kingsway Hall, London"	"HMV"					
"6"	"Novello/Ellis"	"The House that Jack Built: Selection, part 2Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17895-2"		"Kingsway Hall, London"	"HMV"					
"7"	"Novello/Ellis"	"The House that Jack Built: Selection, part 2Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17895-3"	"32-948 C1791"	"Kingsway Hall, London"	"HMV"					
"8"	"Novello/Ellis"	"The House that Jack Built: The thought never entered my headNovello/Ellis"	"IVOR NOVELLO (orchestra) RAY NOBLE"	"1-11-29"	"kelly "	"Bb 18117-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Novello/Ellis"	"The House that Jack Built: The thought never entered my headNovello/Ellis"	"IVOR NOVELLO (orchestra) RAY NOBLE"	"1-11-29"	"kelly "	"Bb 18117-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Novello/Ellis"	"The House that Jack Built: The thought never entered my headNovello/Ellis"	"IVOR NOVELLO (orchestra) RAY NOBLE"	"1-11-29"	"kelly "	"Bb 18117-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
