position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20517"	"Parlophon P 9245 / Parlophone E 10758"							
"2"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Steiner"	"1927"	"lehl "	"521 bg"	"B 62141"							
"3"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Richard Tauber"	"1927/12/17"	"lehl "	"Be 5798-1"	"Columbia G-4064-M / Decca 20273 / Decca 20350 / Nippon Columbia J 1085 / Nippon Columbia J 5340 / Odeon 196.221 / Odeon 236.851 / Odeon O-4513 / Odeon O-4957 / Parlophone AR 249 / Parlophone RO 20028 / Parlophone RO 20260"						"RO_20260_Be_5798-1.flac"	
"4"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Franz Völker"	"1927"	"lehl "	"474 bf"	"B 42478"							
"5"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Elisabeth van Endert"	"1927/04/27"	"lehl "	"Bb 1256-2"	"7-43019"							
"6"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Elisabeth van Endert"	"1927/05/05"	"lehl "	"BW 1032-1"	"8-43058"							
"7"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"John Goss"	"1927/11/24"	"lehl "	"Bb 12054-2"	"6-2940"						"B_2686_Bb_12054-2.flac"	
"8"	"schubert, franz peter (1797-1828)"	"Im Abendrot"	"Elisabeth Schumann"	"1927/11/14"	"lehl "	"Cc 12013-1"	"2-043089"							
"9"	"schubert, franz peter (1797-1828)"	"Nacht und Träume"	"Georg A. Walter"	"1927/03/26"	"lehl "	"BW 524-4"	"8-42029"						"B_2772_BW_524-4.flac"	
"10"	"schubert, franz peter (1797-1828)"	"Nacht und Träume"	"Franz Steiner"	"1927/12/19"	"lehl "	"34500"	"Beka [unpublished]"							
"11"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Darwin R. Bowen"	"1927/06/30"	"lehl "	"CVE 38980-1/-2/-3 "	"Victor 35847"							
"12"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Elisabeth van Endert"	"1927/09/14"	"lehl "	"BW 1131-1"	"8-43076"							
"13"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Elsa Alsen"	"1927/11/17"	"lehl "	"98409-2"	"Columbia 5087-M / Columbia 7296-M / Columbia 7530-M"							
"14"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Mavis Bennett"	"1927/11/2x"	"lehl "	"Cc 12078-1 AS"	"HMV C 1481"							
"15"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Lotte Lehmann"	"1927/12/06"	"lehl "	"xxB 7874"	"Decca 25797 / Odeon 121.025 / Odeon 177.042 / Odeon AA 178.024 / Odeon D 7107 / Odeon O-8719 / Parlophone AR 1009 / Parlophone R 20050"						"R_20050_xxB_7874.flac"	
"16"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"John Goss"	"1927/11/24"	"lehl "	"Bb 12053-1"	"6-2939"						"B_2686_Bb_12053-1.flac"	
"17"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Ernest Lough"	"1927/11/30"	"lehl "	"Bb 12074-1"	"HMV B 2681 / Victor 12082"						"B_2681_Bb_12074-2.flac"	
