position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schubert","Marche militaire Schubert","LANDON RONALD","4-9-23","kelly Spanish HMV ","Cc3390-1","060629 X","London","HMV",,,,,
"2","E Vaccarezza/E Delfino","La Copa del olvido, Tango cantadoE Vaccarezza/E Delfino",,"15-3-23","kelly Spanish HMV ","BS867-","2-62290","Barcelona","HMV",,,,,
"3","Nieto de Molina/Sagi-Barba","Palabras de amor, FT cantadoNieto de Molina/Sagi-Barba",,"15-3-23","kelly Spanish HMV ","BS87","2-62291","Barcelona","HMV",,,,,
"4","Paso/del Toro/Luna","Benamor: Marcha de los Jenizares Paso/del Toro/Luna","PABLO LUNA","29-5-23","kelly Spanish HMV ","BP36-2","2-62294","Madrid","HMV",,,,,
"5","Paso/del Toro/Luna","Benamor: Couplets de Abedul Paso/del Toro/Luna","PABLO LUNA","30-5-23","kelly Spanish HMV ","BP38-2","2-62295","Madrid","HMV",,,,,
"6","Paso/del Toro/Luna","Benamor: Marcha de Rajah Tatla Paso/del Toro/Luna","PABLO LUNA","30-5-23","kelly Spanish HMV ","BP39-2","2-62296","Madrid","HMV",,,,,
"7","Brean/Henderson/Golden","Humming, FT Brean/Henderson/Golden",,"1-6-23","kelly Spanish HMV ","BP53-2","2-62297","Madrid","HMV",,,,,
"8","de Molina/Rose","Avalon de Molina/Rose",,"2-6-23","kelly Spanish HMV ","BP58-1","2-62298","Madrid","HMV",,,,,
"9","R Martín/Guerrero","La Montería: Foxtrot R Martín/Guerrero U74 P584",,"9-11-23","kelly Spanish HMV ","BS1103-2","2-62299","Barcelona","HMV",,,,,
"10","Romero/F Shaw/Millán","El Dictador: Canción del cosacoRomero/F Shaw/Millán","MILLÁN","23-11-23","kelly Spanish HMV ","BS1114-","2-62300","Barcelona","HMV",,,,,
"11","Romero/F Shaw/Millán","El Dictador: La BatallaRomero/F Shaw/Millán","MILLÁN","28-11-23","kelly Spanish HMV ","BS1119-","2-62301","Barcelona","HMV",,,,,
"12","Ramos Martin/Guerrero","Los Gavillanes: Flor roja Ramos Martin/Guerrero",,"19-12-23","kelly Spanish HMV ","BS1130-1","2-62302","Barcelona","HMV",,,,,
"13","Ramos Martin/Guerrero","Los Gavillanes: Milonga Ramos Martin/Guerrero",,"19-12-23","kelly Spanish HMV ","BS1131-1","2-62303","Barcelona","HMV",,,,,
"14","Villán/V Quirós","La Real Maja, Canción Villán/V Quirós",,"9-11-23","kelly Spanish HMV ","BS1105-2","2-62305","Barcelona","HMV",,,,,
"15","Albeniz","Malagueña Op 165 No 3 Albeniz",,"28-2-23","kelly Spanish HMV ","B22500-8","7-62023","USA","HMV",,,,,
"16","Roig","Quiereme mucho Roig",,"12-3-23","kelly Spanish HMV ","B27598-4","7-62055","USA","HMV",,,,,
"17","Ponce","A la orilla de un palmar Ponce",,"12-3-23","kelly Spanish HMV ","B27599-1","7-62056","USA","HMV",,,,,
"18","Serrano","La Alegria del Batallon: Canción del soledad Serrano","ROSARIO BOURDON","9-3-23","kelly Spanish HMV ","B27597-2","7-62059","USA","HMV",,,,,
"19","S Muguerza","Tristes amores S Muguerza","ROSARIO BOURDON","6-4-23","kelly Spanish HMV ","B27808-4","7-62060","USA","HMV",,,,,
"20","Carvalho","Christo Resuscitou, alleluia Carvalho, organ JACK SHILKRET,with traps & guitar",,"9-1-23","kelly Spanish HMV ","B27296-2","7-62136","USA","HMV",,,,,
"21","Torres de Luna","Benamor: Canción del español Torres de Luna","PABLO LUNA","28-5-23","kelly Spanish HMV ","CP25-2","062080","Madrid","HMV",,,,,
"22","Romero/Fernandez Shaw/Millán","El Dictador: Canción de la carta Romero/Fernandez Shaw/Millán","RAFAEL MILLÁN","21-11-23","kelly Spanish HMV ","CS111","062081","Barcelona","HMV",,,,,
"23","Bretón","La Dolores: Henchido de amor santo Bretón","GEORGE W BYNG","19-4-23","kelly Spanish HMV ","Cc2858-1","2-062011","London","HMV",,,,,
