position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eilenberg","Mon beau régiment qui passe, Marche Eilenberg",,"- -08","kelly French HMV ","5589h","230000",,"HMV",,,,,
"2","Schrammel","Vienne reste Vienne, Marche Schrammel 2-30345 K6",,"- -08","kelly French HMV ","5727h","230010",,"HMV",,,,,
"3","Starke","A la lance et à l'épée, Marche Starke X-80375 K48","MUSIQUE MILITAIRE","2-12-08","kelly French HMV ","9237e","230112","London","HMV",,,,,
"4","Rosey","La lune de miel, Marche militaire Rosey 2-30344 K6",,"- -08","kelly French HMV ","5726h","230011",,"HMV",,,,,
"5","Reynaud","Merle et pinson Reynaud, avec duo de pistons GUILLIER, ANDRÉ","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -08","kelly French HMV ","5890h","230122",,"HMV",,,,,
"6","Wallace","Maritana: Fantaisie Wallace","BLACK DIAMONDS BAND","5-12-08","kelly French HMV ","9252e","230157","London","HMV",,,,,
"7","Balfe","La Bohémienne: Fantaisie Balfe","BLACK DIAMONDS BAND","22-12-08","kelly French HMV ","9335e","230158","London","HMV",,,,,
"8","Borel-Clerc","La Mattchiche, Pas-de-deux Borel-Clerc","MUSIQUE DU PRADO","16-12-08","kelly French HMV ","31ac","0230502","Berlin","HMV",,,,,
"9","Penn","Le matador, Pas-de-deux Penn","MUSIQUE DU PRADO","19-12-08","kelly French HMV ","36ac","0230503","Berlin","HMV",,,,,
"10","Lincke","Nymphes du Danube, Schottish Lincke","MUSIQUE DU PRADO","11-12-08","kelly French HMV ","20ac","0230506","Berlin","HMV",,,,,
"11","Fall/Fetras","Farandole, Schottish Fall/Fetras","MUSIQUE DU PRADO","16-12-08","kelly French HMV ","32ac","0230507","Berlin","HMV",,,,,
"12","Ziehrer","Premier aveu, Polka Ziehrer","MUSIQUE DU PRADO","9-12-08","kelly French HMV ","11ac","0230508","Berlin","HMV",,,,,
"13","Oscar Straus","Prise de l'operette ""Rêve de Valse"" (Gestellte Mädln, Polka) Oscar Straus","MUSIQUE DU PRADO","16-12-08","kelly French HMV ","29ac","0230509","Berlin","HMV",,,,,
"14","J Strauss","Fledermaus: Toujours ou jamais, Valse J Strauss","MUSIQUE DU PRADO","9-12-08","kelly French HMV ","10ac","0230512","Berlin","HMV",,,,,
"15","Fall","La Princesse des Dollars: Valse des dollars Fall Z-080518 L55","MUSIQUE DU PRADO","9-12-08","kelly French HMV ","12ac","0230513","Berlin","HMV",,,,,
"16","Strauss","Un coeur, une pensée, Mazurka Strauss","MUSIQUE DU PRADO","15-12-08","kelly French HMV ","26ac","0230514","Berlin","HMV",,,,,
