position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Recital"	"Nathan Milstein, violin"	"1953-12-21"	"gray "		"P-8259"	"New York, Capitol 46th Street Studio"	"Capitol"					
"2"	"BACH, J.S."	"Solo Violin Sonata No. 1 in G minor, BWV1001"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2530 419"	"London, Conway Hall"	"Deutsche Grammophon"					
"3"	"BACH, J.S."	"Solo Violin Sonata No. 1 in G minor, BWV1001"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"4"	"BACH, J.S."	"Solo Violin Sonata No. 2 in A minor, BWV1003"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2530 419"	"London, Conway Hall"	"Deutsche Grammophon"					
"5"	"BACH, J.S."	"Solo Violin Sonata No. 2 in A minor, BWV1003"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"6"	"BACH, J.S."	"Solo Violin Sonata No. 3 in C major, BWV1005"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2530 419"	"London, Conway Hall"	"Deutsche Grammophon"					
"7"	"BACH, J.S."	"Solo Violin Sonata No. 3 in C major, BWV1005"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"8"	"BACH, J.S."	"Violin Partita No. 1 in B minor, BWV1002"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"9"	"BACH, J.S."	"Violin Partita No. 2 in D minor, BWV1004"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2530 730"	"London, Conway Hall"	"Deutsche Grammophon"					
"10"	"BACH, J.S."	"Violin Partita No. 2 in D minor, BWV1004"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"11"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2530 730"	"London, Conway Hall"	"Deutsche Grammophon"					
"12"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"13"	"PAGANINI (arr. Milstein)"	"Paganiniana"	"Nathan Milstein, violin"	"1953-12-23"	"gray "		"H-8297"	"New York, Capitol Studios"	"Capitol"					
"14"	"BACH, J.S."	"Violin Partita No. 2 in D minor, BWV1004"	"Nathan Milstein, violin"	"1954-03-23"	"gray "		"P-8298"	"New York, Capitol Studios"	"Capitol"					
"15"	"BACH, J.S."	"Solo Violin Sonata No. 1 in G minor, BWV1001"	"Nathan Milstein, violin"	"1954-03-26"	"gray "		"P-8298"	"New York, Capitol Studios"	"Capitol"					
"16"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1955-12-28"	"gray "		"PCR-8370"	"New York, Capitol Studios"	"Capitol"					
"17"	"BACH, J.S."	"Violin Partita No. 1 in B minor, BWV1002"	"Nathan Milstein, violin"	"1956-02-06"	"gray "		"PCR-8370"	"New York, Capitol Studios"	"Capitol"					
