position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAVINSKY"	"Pastorale pour violon et quatour a vent"	"Instrumental ensemble"	"1933-06-06"	"gray "	"CL 4371"	"LF129"		"Columbia"					
"2"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Instrumental ensemble"	"1971-09-20"	"gray "		"M-31398 (2)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3"	"STRAVINSKY"	"L'oiseau de feu - Scherzo"	"Instrumental ensemble"	"1933-06-06"	"gray "	"CL 4370"	"LF130"		"Columbia"					
"4"	"BOÏELDIEU"	"Harp concerto"	"Instrumental ensemble"	"1967-01-26"	"gray "		"CCA2152"	"Paris, Salle Wagram"	"Columbia"					
"5"	"MONTEVERDI"	"Ardo"	"Instrumental ensemble"	"1937-02-11"	"gray "	"2LA 1519"	"DB5040"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"6"	"MONTEVERDI"	"Zefiro torna"	"Instrumental ensemble"	"1937-02-11"	"gray "	"2LA 1520"	"DB5039"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"7"	"MONTEVERDI"	"Zefiro torna"	"Instrumental ensemble"	"1937-02-11"	"gray "	"2LA 1521"	"DB5039"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"8"	"MONTEVERDI"	"Il ballo dell ingrate"	"Instrumental ensemble"	"1937-02-13"	"gray "	"2LA 1524"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"9"	"MONTEVERDI"	"Hor ch ciel"	"Instrumental ensemble"	"1937-02-13"	"gray "	"2LA 1525"	"DB5038"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"10"	"MONTEVERDI"	"Fin de Horch e ciel"	"Instrumental ensemble"	"1937-02-13"	"gray "	"2LA 1526"	"DB5038"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"11"	"MONTEVERDI"	"L'ano mia vita"	"Instrumental ensemble"	"1937-02-13"	"gray "	"2LA 1527"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
