position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lacalle"	"Amapola Lacalle"	"NAT SHILKRET"	"6-1-25"	"kelly Spanish HMV "	"B31577-2"	"7-62075"	"USA"	"HMV"					
"2"		"[Not used] - see 7-"	"NAT SHILKRET"	"6-1-25"	"kelly Spanish HMV "	"B31578-2"	"7-62076"	"USA"	"HMV"					
"3"		"Besame, ValsGrever"	"NAT SHILKRET"	"24-9-24"	"kelly Spanish HMV "	"B3085"	"7-62092"	"USA"	"HMV"					
"4"	"García"	"Reliquia de amorGarcía"	"NAT SHILKRET"	"24-9-24"	"kelly Spanish HMV "	"B30855-"	"7-62093"	"USA"	"HMV"					
"5"	"Coelho"	"Fado Portuguese Coelho"	"NAT SHILKRET"	"30-1-24"	"kelly Spanish HMV "	"B29365-2"	"7-62133"	"USA"	"HMV"					
"6"	"Quezada"	"Cancio do Ribeirinho Quezada"	"NAT SHILKRET"	"27-2-22"	"kelly Spanish HMV "	"B26224-2"	"7-62141"	"USA"	"HMV"					
"7"	"Milano"	"Lu Lu, Fado Milano"	"NAT SHILKRET"	"30-1-24"	"kelly Spanish HMV "	"B29366-2"	"7-62142"	"USA"	"HMV"					
"8"	"Sarti"	"Fado do Rouxinol Sarti"	"NAT SHILKRET"		"kelly Spanish HMV "	"B26221-2"	"7-62145"	"USA"	"HMV"					
"9"	"Palacios"	"A Granada Palacios"	"NAT SHILKRET"	"31-5-23"	"kelly Spanish HMV "	"C27992-1"	"2-062012"	"USA"	"HMV"					
"10"		"Hei-de te amar"	"NAT SHILKRET"	"20-2-22"	"kelly Spanish HMV "	"B26205-2"	"7-63036"	"USA"	"HMV"					
"11"		"Beyo fatal"	"NAT SHILKRET"	"27-2-22"	"kelly Spanish HMV "	"B26219-2"	"7-63037"	"USA"	"HMV"					
"12"	"da Motta"	"Pastorale da Motta"	"NAT SHILKRET"	"27-2-22"	"kelly Spanish HMV "	"B26222-2"	"7-63040"	"USA"	"HMV"					
"13"	"Escobedo"	"Flor que lloraEscobedo"	"NAT SHILKRET"	"24-9-24"	"kelly Spanish HMV "	"B30856-"	"7-64015"	"USA"	"HMV"					
"14"	"García"	"Morir por tu amorGarcía"	"NAT SHILKRET"	"- -24"	"kelly Spanish HMV "	"B30854-"	"7-64017"	"USA"	"HMV"					
"15"	"Freitas"	"Chamarita Freitas"	"NAT SHILKRET"	"12-12-24"	"kelly Spanish HMV "	"B31516-2"	"7-60009"	"USA"	"HMV"					
"16"		"La linda Bonita"	"NAT SHILKRET"	"17-2-22"	"kelly Spanish HMV "	"B26203-1"	"7-60502"	"USA"	"HMV"					
"17"	"Oteo"	"La Colombina Oteo"	"NAT SHILKRET"	"15-2-22"	"kelly Spanish HMV "	"B26095-2"	"7-60503"	"USA"	"HMV"					
"18"		"Minha Teresita, Valsa"	"NAT SHILKRET"		"kelly Spanish HMV "	"B26350-"	"7-60504"	"USA"	"HMV"					
"19"		"Soffrimento de amor, Valsa"	"NAT SHILKRET"	"16-1-22"	"kelly Spanish HMV "	"B26031-2"	"7-60505"	"USA"	"HMV"					
"20"		"Asi es la vida"	"NAT SHILKRET"		"kelly Spanish HMV "	"B2667"	"7-60506"	"USA"	"HMV"					
"21"		"El Costeno, FT"	"NAT SHILKRET"		"kelly Spanish HMV "	"B26691-"	"7-60507"	"USA"	"HMV"					
"22"	"Dias y Ortego"	"Oro, sangre y sol, Onestep Dias y Ortego [-1/-2/-3]"	"NAT SHILKRET"	"15-8-23"	"kelly Spanish HMV "	"B28379-"	"7-60509"	"USA"	"HMV"					
"23"	"Pinzon"	"L'ombra danza Pinzon"	"NAT SHILKRET"	"1-10-23"	"kelly Spanish HMV "	"B2870"	"7-60513"	"USA"	"HMV"					
"24"		"Por que bajas los ojos, Vals"	"NAT SHILKRET"		"kelly Spanish HMV "	"B25806-"	"7-60514"	"USA"	"HMV"					
"25"		"La canción de la Fox Trot"	"NAT SHILKRET"		"kelly Spanish HMV "	"B25837-"	"7-60515"	"USA"	"HMV"					
"26"		"Victor, Paso doble"	"NAT SHILKRET"	"24-9-24"	"kelly Spanish HMV "	"B30860-"	"7-60523"	"USA"	"HMV"					
"27"		"Valsa azul"	"NAT SHILKRET"	"27-11-22"	"kelly Spanish HMV "	"B2716"	"7-60553"	"USA"	"HMV"					
"28"		"Teresita, FT"	"NAT SHILKRET"		"kelly Spanish HMV "	"B30638-"	"7-60522"	"USA"	"HMV"					
