position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Esercizio 1 & 2"	"Enunciazione del Prof GAVINO GABRIEL su ordinativi del Prof Cav VITO GRILLI"	"5- 3-24"	"kelly Italian HMV "	"BK1440-1"	"7-251087"		"HMV"					
"2"		"Esercizio 3 & 4"	"Enunciazione del Prof GAVINO GABRIEL su ordinativi del Prof Cav VITO GRILLI"	"5- 3-24"	"kelly Italian HMV "	"BK1441-2"	"7-251088"		"HMV"					
"3"		"Esercizio 5 & 6"	"Enunciazione del Prof GAVINO GABRIEL su ordinativi del Prof Cav VITO GRILLI"	"5- 3-24"	"kelly Italian HMV "	"BK1442-1"	"7-251089"		"HMV"					
"4"		"Esercizio 7 & 8"	"Enunciazione del Prof GAVINO GABRIEL su ordinativi del Prof Cav VITO GRILLI"	"5- 3-24"	"kelly Italian HMV "	"BK1443-2"	"7-251090"		"HMV"					
"5"		"Esercizio 9 & 10"	"Enunciazione del Prof GAVINO GABRIEL su ordinativi del Prof Cav VITO GRILLI"	"5- 3-24"	"kelly Italian HMV "	"BK1444-2"	"7-251091"		"HMV"					
"6"		"Esercizio 11 & 12"	"Enunciazione del Prof GAVINO GABRIEL su ordinativi del Prof Cav VITO GRILLI"	"5- 3-24"	"kelly Italian HMV "	"BK1445-1"	"7-251092"		"HMV"					
"7"	"Prestini"	"Macchietta militare, pt 1 Prestini, Scena comica"	"LUIGI PRESTINI"	"3- 5-24"	"kelly Italian HMV "	"BK1462-1"	"7-251093"		"HMV"					
"8"	"Prestini"	"Macchietta militare, pt 2 Prestini, Scena comica"	"LUIGI PRESTINI"	"3- 5-24"	"kelly Italian HMV "	"BK1463-1"	"7-251094"		"HMV"					
"9"	"Prestini"	"Il commesso viaggiatore Prestini, Scena comica"	"LUIGI PRESTINI"	"3- 5-24"	"kelly Italian HMV "	"BK1465-1"	"7-251095"		"HMV"					
"10"	"Prestini"	"Scenetta piccante in un albergo d'infimo ordine Prestini"	"LUIGI PRESTINI"	"3- 5-24"	"kelly Italian HMV "	"BK1466-1"	"7-251096"		"HMV"					
"11"	"Marinetti"	"Il Bombardamento di AdrianopoliMarinetti R6915"		"30- 4-24"	"kelly Italian HMV "	"BK1453-2"	"7-251097"		"HMV"					
"12"	"Marinetti"	"La Definizione del futurismoMarinetti R6915"		"30- 4-24"	"kelly Italian HMV "	"BK1454-1"	"7-251098"		"HMV"					
