position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vasseur","C'est les Normands Vasseur","YVETTE GUILBERT","31- 1-22","kelly French HMV ","BE209-1","233141",,"HMV",,,,,
"2","Vasseur","La cruche cassée, Chanson espagnoleVasseur","LESOEUR","-3-03","kelly French HMV ","5300a","33343","Amsterdam","HMV",,,,,
"3","Vasseur","La cruche cassée, Chanson espagnole Vasseur X-83060X 33816",,"- -05","kelly French HMV ","9095u","33580",,"HMV",,,,,
"4","Vasseur","La cruche cassée, Chanson espagnole Vasseur 33580 X-83060X P251",,"- -05","kelly French HMV ","9095u","33816",,"HMV",,,,,
"5","Vasseur","La cruche cassée, Chanson espagnole Vasseur",,"- -05","kelly French HMV ","9095«u","X-83060",,"HMV",,,,,
"6","Vasseur","La cruche cassée, Chanson espagnole Vasseur 33580",,"- -05","kelly French HMV ","9095u","X-83060X",,"HMV",,,,,
"7","Vasseur","La cruche cassée, Chanson espagnole Vasseur",,"- -05","kelly French HMV ","9085u","X-83061X",,"HMV",,,,,
"8","Vasseur","Viaggio di Susetta: Grandi gli occhi Vasseur",,"- -07","kelly Italian HMV ","10862«b","X-93130",,"HMV",,,,,
"9","Vasseur","Viaggio di Susetta: Bolero di Paquita Vasseur",,"- -07","kelly Italian HMV ","10868b","X-93131",,"HMV",,,,,
"10","Vasseur","Viaggio di Susetta: O liquor che scintilli Vasseur",,"- -07","kelly Italian HMV ","10864b","X-93132",,"HMV",,,,,
"11","Vasseur","Viaggio di Susetta: Nel folto bosco Vasseur",,"- -07","kelly Italian HMV ","10865b","X-93133",,"HMV",,,,,
"12","Vasseur","Viaggio di Susetta: Duetto, Atto 2 Vasseur",,"- -06","kelly Italian HMV ","9569b","X-94046",,"HMV",,,,,
"13","Vasseur","Viaggio di Susetta: Su quel magnifico Vasseur",,"- -07","kelly Italian HMV ","10861b","X-94078",,"HMV",,,,,
"14","Vasseur","Viaggio di Susetta: Dite su Signor GiraflorVasseur",,"- -07","kelly Italian HMV ","10867b","X-94079",,"HMV",,,,,
"15","Vasseur","La Bella Stiratrice: Aria Vasseur",,"- -04","kelly Italian HMV ","1879k","92080",,"HMV",,,,,
"16","Vasseur","Viaggio di Susetta: Romanza, Atto 3 Vasseur",,"- -06","kelly Italian HMV ","9586b","X-92246",,"HMV",,,,,
"17","Vasseur","La cruche cassée, Chanson espagnole Vasseur","Mme LESOEUR","-3-03","kelly ","5300 R","33343","Amsterdam","HMV",,,,,
"18","Vasseur","Il Viaggio di Susetta: Duetto Atto 2Vasseur","ELODIA MARESCA, ANGELO POLISSENI","-06","kelly ","X-94046","9569",,"HMV",,,,,
"19","Vasseur","Il Viaggio di Susetta: Romanza Atto 3Vasseur","ANGELO POLISSENI","-06","kelly ","X-92246","9586",,"HMV",,,,,
"20","Vasseur","Il Viaggio di Susetta: Su quel magnifico Vasseur, with ELODIA MARESCA, VINCENZINA BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94078","10861",,"HMV",,,,,
"21","Vasseur","Il Viaggio di Susetta: Grandi gli occhi Vasseur, with ELODIA MARESCA,","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93130","10862 ½",,"HMV",,,,,
"22","Vasseur","Il Viaggio di Susetta: O liquor che scintille Vasseur, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93132","10864",,"HMV",,,,,
"23","Vasseur","Il Viaggio di Susetta: Nel folto bosco Vasseur, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93133","10865",,"HMV",,,,,
"24","Vasseur","Il Viaggio di Susetta: Dite su signor Vasseur, with VINCENZINA BARBETTI, CESARE BARBETTI Giraflor","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94079","10867",,"HMV",,,,,
"25","Vasseur","Il Viaggio di Susetta: Bolero di Paquita Vasseur, with VINCENZINA BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93131","10868",,"HMV",,,,,
"26","Vasseur","La cruche cassée, Chanson espagnoleVasseur","ANNA TARIOL-BAUGÉ","-05","kelly ","9095 u","33580",,"HMV",,,,,
"27","Vasseur","La cruche cassée, Chanson espagnoleVasseur","ANNA TARIOL-BAUGÉ","-05","kelly ","9095 ½u","X-83060",,"HMV",,,,,
"28","Vasseur","Los Mosqueteros Grises: Romanza Vasseur",,"16-10-08","kelly Spanish HMV ","50ab","2-62088","Madrid","HMV",,,,,
