position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Saint-Saëns","Le cygne Saint-Saëns","CHARLES VAN ISTERDAEL","30- 5-27","kelly Dutch HMV ","Bb10779-2‑","7-97865","London","HMV",,,,,
"2","Matheson","Menuet Matheson","CHARLES VAN ISTERDAEL","30- 5-27","kelly Dutch HMV ","Bb10776-1‑","7-97866","London","HMV",,,,,
"3","Händel","Xerxes: Largo Händel","CHARLES VAN ISTERDAEL","30- 5-27","kelly Dutch HMV ","Bb10775-2‑","7-97867","London","HMV",,,,,
"4","Grieg","Peer Gynt: Solveig's song Grieg","CHARLES VAN ISTERDAEL","30- 5-27","kelly Dutch HMV ","Bb10780-2‑","7-97868","London","HMV",,,,,
"5","Schubert","Du bist die Ruh' Schubert","CHARLES VAN ISTERDAEL","31- 5-27","kelly Dutch HMV ","Bb10783-1‑","7-97870","London","HMV",,,,,
"6","Saint-Saëns","Samson et Dalila: Mon coeur s'ouvre Saint-SaënsB4710 K5451","CHARLES VAN ISTERDAEL","31- 5-27","kelly Dutch HMV ","Bb10788-2‑","7-97871","London","HMV",,,,,
"7","Louis Ganne","Extase Louis Ganne","CHARLES VAN ISTERDAEL","1- 6-27","kelly Dutch HMV ","Bb10795-2‑","7-97872","London","HMV",,,,,
"8","Beethoven","Rondino Beethoven","SAM SWAAP","30- 5-27","kelly Dutch HMV ","Bb10777-1‑","7-97873","London","HMV",,,,,
"9","Granados arr Kreisler","Danse espagnole Granados arr Kreisler","SAM SWAAP","30- 5-27","kelly Dutch HMV ","Bb10778-1‑","7-97874","London","HMV",,,,,
"10","Rimsky-Korsakov","Sadko: Chanson hindou Rimsky-Korsakov","SAM SWAAP","2- 6-27","kelly Dutch HMV ","Bb11000-1‑","7-97875","London","HMV",,,,,
"11","Gounod","Ave Maria Gounod","SAM SWAAP","1- 6-27","kelly Dutch HMV ","Bb10797-2‑","7-97876","London","HMV",,,,,
"12","arr Tertis","Londonderry air arr Tertis","SAM SWAAP","31- 5-27","kelly Dutch HMV ","Bb10790-1‑","7-97877","London","HMV",,,,,
"13","Toselli","Serenade Toselli","SAM SWAAP","1- 6-27","kelly Dutch HMV ","Bb10794-2‑","7-97878","London","HMV",,,,,
"14","Popper","Arlequin, Scène de carnaval Op 3 Popper C4840","CHARLES VAN ISTERDAEL","1- 6-27","kelly Dutch HMV ","Cc10796-1‑","2-097856","London","HMV",,,,,
"15","van Biene","The broken melody van Biene","CHARLES VAN ISTERDAEL","2- 6-27","kelly Dutch HMV ","Cc10799-1‑","2-097857","London","HMV",,,,,
"16","G Cassado","Serenade G Cassado","CHARLES VAN ISTERDAEL","2- 6-27","kelly Dutch HMV ","Cc11004-1‑","2-097858","London","HMV",,,,,
"17","Haydn","Adagio du concerto in Re Haydn","CHARLES VAN ISTERDAEL","2- 6-27","kelly Dutch HMV ","Cc11003-2‑","2-097859","London","HMV",,,,,
"18","Fiorillo","Caprice Fiorillo","SAM SWAAP","22- 9-27","kelly Dutch HMV ","Bb11522-1‑","7-97922","London","HMV",,,,,
"19","Brahms","Valse in A major Brahms","SAM SWAAP","22- 9-27","kelly Dutch HMV ","Bb10774-5‑","7-97923","London","HMV",,,,,
"20","Pike","Idylle Pike","SAM SWAAP","22- 9-27","kelly Dutch HMV ","Bb11521-2‑","7-97924","London","HMV",,,,,
"21","Martini","Plaisir d'amour Martini","SAM SWAAP","22- 9-27","kelly Dutch HMV ","Bb11524-2‑","7-97925","London","HMV",,,,,
"22","Massenet","Thaïs: Méditation Massenet","SAM SWAAP","31- 5-27","kelly Dutch HMV ","Cc10786-1‑","2-097908","London","HMV",,,,,
"23","Beethoven","Sonate Pathétique: Adagio Beethoven","SAM SWAAP","30- 5-27","kelly Dutch HMV ","Cc10773-1‑","2-097909","London","HMV",,,,,
"24","Schubert arr Elman","Ständchen Schubert arr Elman","SAM SWAAP","31- 5-27","kelly Dutch HMV ","Cc10785-1‑","2-097910","London","HMV",,,,,
"25","Sarasate","Romanza Andaluza Sarasate","SAM SWAAP","31- 5-27","kelly Dutch HMV ","Cc10789-2‑","2-097911","London","HMV",,,,,
"26","Beethoven","Romance in F dur Beethoven","SAM SWAAP","2- 6-27","kelly Dutch HMV ","Cc11002-1‑","2-097912","London","HMV",,,,,
"27","Dvorak","Larghetto Dvorak","SAM SWAAP","22- 9-27","kelly Dutch HMV ","Cc11523-2‑","2-097913","London","HMV",,,,,
"28","Moszkowski","Serenade Moszkowski","SAM SWAAP, CHARLES VAN ISTERDAEL","31- 5-27","kelly Dutch HMV ","Bb10782-1‑","7-98008","London","HMV",,,,,
"29","Braga/Ritter","La serenata Braga/Ritter","SAM SWAAP, CHARLES VAN ISTERDAEL","31- 5-27","kelly Dutch HMV ","Bb10781-1‑","7-98009","London","HMV",,,,,
"30","Tosti","Chanson de l'adieu Tosti","SAM SWAAP, CHARLES VAN ISTERDAEL","1- 6-27","kelly Dutch HMV ","Bb10792-1‑","7-98010","London","HMV",,,,,
"31","Tosti","Ideale Tosti","SAM SWAAP, CHARLES VAN ISTERDAEL","1- 6-27","kelly Dutch HMV ","Bb10791-1‑","7-98001","London","HMV",,,,,
"32","Händel","Arioso Händel","SAM SWAAP, CHARLES VAN ISTERDAEL","2- 6-27","kelly Dutch HMV ","Bb10771-5‑","7-98002","London","HMV",,,,,
"33","Franck","Panis angelicus Franck","SAM SWAAP, CHARLES VAN ISTERDAEL","30- 5-27","kelly Dutch HMV ","Bb10772-2‑","7-98003","London","HMV",,,,,
"34","A van Dijk","St Nicolaas-avond A van Dijk","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11817-1‑","1-99250","London","HMV",,,,,
"35","A van Dijk","Dankliedje A van Dijk","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11823-1‑","1-99251","London","HMV",,,,,
"36","arr A Van Dijk","Fairy tales and nursery rhymes: Hans en Grietje, pt 1 arr A Van Dijk EU14","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11804-1‑","1-91024","London","HMV",,,,,
"37","arr A Van Dijk","Fairy tales and nursery rhymes: Hans en Grietje, pt 2 arr A Van Dijk EU14","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11805-1‑","1-91025","London","HMV",,,,,
"38","arr A Van Dijk","Fairy tales and nursery rhymes: Sneeuwwitje, pt 1 arr A Van Dijk EU15","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11808-1‑","1-91026","London","HMV",,,,,
"39","arr A Van Dijk","Fairy tales and nursery rhymes: Sneeuwwitje, pt 2 arr A Van Dijk EU15","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11809-1‑","1-91027","London","HMV",,,,,
"40","arr A Van Dijk","Fairy tales and nursery rhymes: Aladdin en de wonderlamp, pt 1 arr A Van Dijk EU16","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11806-1‑","1-91028","London","HMV",,,,,
"41","arr A Van Dijk","Fairy tales and nursery rhymes: Aladdin en de wonderlamp, pt 2arr A Van Dijk EU16","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11811-1‑","1-91029","London","HMV",,,,,
"42","arr A Van Dijk","Fairy tales and nursery rhymes: De Klepperman; Vogeltje wat zingt gij vroeg arr A Van Dijk","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11818-1‑","1-91030","London","HMV",,,,,
"43","arr A Van Dijk","Fairy tales and nursery rhymes: Toen onze Mop 'n Mopje was; Daar buiten in de biezen arr A Van Dijk","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11819-1‑","1-91031","London","HMV",,,,,
"44","arr A Van Dijk","Fairy tales and nursery rhymes: De wolf en de zeven geitjes, pt 1 arr A Van Dijk","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11802-1‑","1-91032","London","HMV",,,,,
"45","arr A Van Dijk","Fairy tales and nursery rhymes: De wolf en de zeven geitjes, pt 2 arr A Van Dijk","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11803-1‑","1-91033","London","HMV",,,,,
"46","arr A Van Dijk","Fairy tales and nursery rhymes: Het meisje met de zwavelstokjes, pt 1 arr A Van Dijk EV19","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11824-2‑","1-91034","London","HMV",,,,,
"47","arr A Van Dijk","Fairy tales and nursery rhymes: Het meisje met de zwavelstokjes, pt 2 arr A Van DijkEU19","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11825-1‑","1-91035","London","HMV",,,,,
"48","arr A Van Dijk","Fairy tales and nursery rhymes: Meisjes, meisjes arr A Van Dijk","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11820-1‑","1-91036","London","HMV",,,,,
"49","arr A Van Dijk","Fairy tales and nursery rhymes: Bange Daan arr A Van Dijk","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11821-1‑","1-91037","London","HMV",,,,,
"50","Viotta","Fairy tales and nursery rhymes: Een triomfantelijk lied van de Zilveren Vloot Viotta EU21","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11815-1‑","1-91038","London","HMV",,,,,
"51","A J Schooleman","Fairy tales and nursery rhymes: In naam van Oranje doe open de poort A J Schooleman EU21","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11816-1‑","1-91039","London","HMV",,,,,
"52",,"Fairy tales and nursery rhymes: Limburgs volkslied","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11813-1‑","1-91040","London","HMV",,,,,
"53",,"Fairy tales and nursery rhymes: Des winters als het reghent","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11814-1‑","1-91041","London","HMV",,,,,
"54",,"Fairy tales and nursery rhymes: Zoo zingt en danst Nederland: Jan Pierewiet; Driekusman","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11807-1‑","1-91042","London","HMV",,,,,
"55",,"Fairy tales and nursery rhymes: Zoo zingt en danst Nederland: Grootmoeder wil dansen; Als m'n vader met m'n moeder naar de markt","ANTOINETTE VAN DIJK","12-10-27","kelly Dutch HMV ","Dd11810-1‑","1-91043","London","HMV",,,,,
"56",,"Fairy tales and nursery rhymes: Bij de boeren (liedje met gebaren)","ANTOINETTE VAN DIJK","13-10-27","kelly Dutch HMV ","Dd11822-1‑","1-91044","London","HMV",,,,,
"57","Hugo Wolf","Wenn du zu den Blumen gehst Hugo Wolf","LOUIS VAN TULDER","23- 8-27","kelly Dutch HMV ","Bb11411-1‑","7-92084","London","HMV",,,,,
"58","Hugo Wolf","Ach im Maien war's im Maien Hugo Wolf","LOUIS VAN TULDER","23- 8-27","kelly Dutch HMV ","Bb11412-1‑","7-92085","London","HMV",,,,,
