position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHILLER"	"Wallentstein's Tod 0 Erzahlung Wallensteins"	"Ludwig Wüllner, speaker"	"1935-09-10"	"gray "	"gr 6156 gr VIII"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2"	"SHAKESPEARE"	"Hamlet - Sein oder nicht sein"	"Ludwig Wüllner, speaker"	"1935-09-10"	"gray "	"gr 6157 gr VIII"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"3"	"SCHILLER"	"Die Kraniche des Ibykus"	"Ludwig Wüllner, speaker"	"1935-12-14"	"gray "	"gs 566 gs"	"57027"		"Polydor"	"Erlich"				
"4"	"SCHILLER"	"Die Kraniche des Ibykus"	"Ludwig Wüllner, speaker"	"1935-12-14"	"gray "	"gs 567 gs"	"57027"		"Polydor"	"Erlich"				
"5"	"SCHILLER"	"Monolog des Tell; Monolog des Wallenstein"	"Ludwig Wüllner, speaker"	"1936-02-28"	"gray "	"gs 602 gs VIII"	"57050"		"Polydor"	"Erlich"				
"6"	"SCHILLER"	"Monolog des Tell; Monolog des Wallenstein"	"Ludwig Wüllner, speaker"	"1936-02-28"	"gray "	"gs 603 gs VIII"	"57050"		"Polydor"	"Erlich"				
"7"	"SCHILLINGS"	"Hexenlied, op. 15"	"Ludwig Wüllner, speaker"	"1922-01-01"	"gray "	"xxB 6783"	"O-8056"		"Odéon"					
"8"	"SCHILLINGS"	"Hexenlied (Max von Schillings, op.15 / Ernst von Wildenbruch) <1>"	"Ludwig Wüllner, speaker"	"1922-01-01"	"gray "	"xxB 6783"	"XX 80113"		"Odéon"					
"9"	"SCHILLINGS"	"Hexenlied, op. 15"	"Ludwig Wüllner, speaker"	"1922-01-01"	"gray "	"xxB 6784"	"O-8056"		"Odéon"					
"10"	"SCHILLINGS"	"Hexenlied, op. 15"	"Ludwig Wüllner, speaker"	"1922-01-01"	"gray "	"xxB 6785"	"O-8057"		"Odéon"					
"11"	"SCHILLINGS"	"Hexenlied, op. 15"	"Ludwig Wüllner, speaker"	"1922-01-01"	"gray "	"xxB 6786"	"O-8057"		"Odéon"					
"12"	"SCHILLINGS"	"Hexenlied, op. 15"	"Ludwig Wüllner, speaker"	"1922-01-01"	"gray "	"xxB 6787"	"O-8058"		"Odéon"					
"13"	"SCHILLINGS"	"Hexenlied, op. 15"	"Ludwig Wüllner, speaker"	"1922-01-01"	"gray "	"xxB 6788"	"O-8058"		"Odéon"					
"14"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"		"gray "	"be 678 1/2 be VIII"	"67047"		"Polydor"					
"15"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"		"gray "	"be 679 1/2 be VIII"	"67047"		"Polydor"					
"16"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"		"gray "	"be 680 1/2 be VIII"	"67048"		"Polydor"					
"17"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"		"gray "	"be 681 1/2 be VIII"	"67048"		"Polydor"					
"18"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"		"gray "	"be 682 1/2 be VIII"	"67049"		"Polydor"					
"19"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"		"gray "	"be 682 1/2 be VIII"	"67049"		"Polydor"					
"20"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"	"1933-06-15"	"gray "	"be 678 be VIII"	"35000"		"Polydor"					
"21"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"	"1933-06-15"	"gray "	"be 679 be VIII"	"35000"		"Polydor"					
"22"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"	"1933-06-15"	"gray "	"be 680 be VIII"	"35001"		"Polydor"					
"23"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"	"1933-06-15"	"gray "	"be 681 be VIII"	"35001"		"Polydor"					
"24"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"	"1933-06-15"	"gray "	"be 682 be VIII"	"35002"		"Polydor"					
"25"	"SCHILLINGS"	"Das Hexenlied"	"Berliner Philharmoniker"	"1933-06-15"	"gray "	"be 683 be VIII"	"35002"		"Polydor"					
