position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Kunneke"	"The Cousin from Nowhere: Good nightKunneke"	"WALTER GLYNNE (orchestra) G W BYNG"	"13-4-23"	"kelly "	"Bb 2837-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Kunneke"	"The Cousin from Nowhere: Good nightKunneke"	"WALTER GLYNNE (orchestra) G W BYNG"	"13-4-23"	"kelly "	"Bb 2837-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"Kunneke"	"The Cousin from Nowhere: Good nightKunneke"	"WALTER GLYNNE (orchestra) G W BYNG"	"13-4-23"	"kelly "	"Bb 2837-3"	"5-2743 B1644"	"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Kunneke"	"Songs of the Sea: Selection, part 1Kunneke"	"MAYFAIR ORCHESTRA"	"27-9-28"	"kelly "	"Cc 14396-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Kunneke"	"Songs of the Sea: Selection, part 1Kunneke"	"MAYFAIR ORCHESTRA"	"27-9-28"	"kelly "	"Cc 14396-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Kunneke"	"Songs of the Sea: Selection, part 1Kunneke"	"MAYFAIR ORCHESTRA"	"9-10-28"	"kelly "	"Cc 14396-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Kunneke"	"Songs of the Sea: Selection, part 1Kunneke"	"MAYFAIR ORCHESTRA"	"9-10-28"	"kelly "	"Cc 14396-4"	"6-0500 C1587"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Kunneke"	"Songs of the Sea: Selection, part 2Kunneke"	"MAYFAIR ORCHESTRA"	"27-9-28"	"kelly "	"Cc 14397-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Kunneke"	"Songs of the Sea: Selection, part 2Kunneke"	"MAYFAIR ORCHESTRA"	"27-9-28"	"kelly "	"Cc 14397-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Kunneke"	"Songs of the Sea: Selection, part 2Kunneke"	"MAYFAIR ORCHESTRA"	"27-9-28"	"kelly "	"Cc 14397-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Kunneke"	"Songs of the Sea: Selection, part 2Kunneke"	"MAYFAIR ORCHESTRA"	"9-10-28"	"kelly "	"Cc 14397-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Kunneke"	"Songs of the Sea: Selection, part 2Kunneke"	"MAYFAIR ORCHESTRA"	"9-10-28"	"kelly "	"Cc 14397-5"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"Kunneke"	"Songs of the Sea: Selection, part 2Kunneke"	"MAYFAIR ORCHESTRA"	"9-10-28"	"kelly "	"Cc 14397-6"	"-6T1 6-0503 C1587"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"14"	"Kunneke"	"Song of the Sea: SomeoneKunneke"	"GEORGE FISCHER and his ORCHESTRA (THE RHYTHM BAND)"	"21-9-28"	"kelly "	"Bb 14528-1"	"5-382 B5543"	"B Studio, Hayes"	"HMV"					
"15"	"Kunneke"	"Song of the Sea: SomeoneKunneke"	"GEORGE FISCHER and his ORCHESTRA (THE RHYTHM BAND)"	"21-9-28"	"kelly "	"Bb 14528-2"		"B Studio, Hayes"	"HMV"					
