position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Yradier","La paloma Yradier","TROCADERO HOTEL ORCHESTRA","3-1-99","kelly ","652","584","London","HMV",,,,,
"2",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","653",,"London","HMV",,,,,
"3","Gillet","Loin du bal Gillet","TROCADERO HOTEL ORCHESTRA","3-1-99","kelly ","654","583","London","HMV",,,,,
"4","Donizetti","La Fille du Régiment, I Donizetti","TROCADERO HOTEL ORCHESTRA","6-1-99","kelly ","689","596","London","HMV",,,,,
"5",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","690",,"London","HMV",,,,,
"6",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","691",,"London","HMV",,,,,
"7","Offenbach","Orphée aux Enfers: Selection Offenbach","TROCADERO HOTEL ORCHESTRA","6-1-99","kelly ","692","588","London","HMV",,,,,
"8",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","693",,"London","HMV",,,,,
"9",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","694",,"London","HMV",,,,,
"10",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","695",,"London","HMV",,,,,
"11",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","696",,"London","HMV",,,,,
"12","Métra","La vague, Valse Métra","TROCADERO HOTEL ORCHESTRA","6-1-99","kelly ","697","586","London","HMV",,,,,
"13","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","TROCADERO HOTEL ORCHESTRA","6-1-99","kelly ","698","592","London","HMV",,,,,
"14",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","699",,"London","HMV",,,,,
"15","Hérold","Le Pré-aux-Clercs Hérold","TROCADERO HOTEL ORCHESTRA","6-1-99","kelly ","700","590","London","HMV",,,,,
"16",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","701",,"London","HMV",,,,,
"17",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","702",,"London","HMV",,,,,
"18",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","703",,"London","HMV",,,,,
"19",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","704",,"London","HMV",,,,,
"20",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","705",,"London","HMV",,,,,
"21",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","706",,"London","HMV",,,,,
"22",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","707",,"London","HMV",,,,,
"23","Waldteufel","Estudiantina, Waltz Waldteufel","TROCADERO HOTEL ORCHESTRA","7-1-99","kelly ","716","E589","London","HMV",,,,,
"24","Gounod","Faust: Waltz Gounod","TROCADERO HOTEL ORCHESTRA","7-1-99","kelly ","717","E587","London","HMV",,,,,
"25","Gounod","Faust: March Gounod","TROCADERO HOTEL ORCHESTRA","7-1-99","kelly ","718","E593","London","HMV",,,,,
"26","Waldteufel","España, Valse Waldteufel","TROCADERO HOTEL ORCHESTRA","7-1-99","kelly ","719","E595","London","HMV",,,,,
"27","Bizet","Carmen: Selection I Bizet","TROCADERO HOTEL ORCHESTRA","7-1-99","kelly ","720","E594","London","HMV",,,,,
"28",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","721",,"London","HMV",,,,,
"29","Bizet","Carmen: Selection IV Bizet","TROCADERO HOTEL ORCHESTRA","6-1-99","kelly ","722","E591X","London","HMV",,,,,
"30","Bizet","Carmen: Selection IV Bizet","TROCADERO HOTEL ORCHESTRA","7-1-99","kelly ","723","E591","London","HMV",,,,,
"31",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","724",,"London","HMV",,,,,
"32",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","725",,"London","HMV",,,,,
"33","Wagner","Lohengrin: Introduction to Act 3 Wagner","TROCADERO HOTEL ORCHESTRA","7-1-99","kelly ","726","E585X","London","HMV",,,,,
"34","Wagner","Lohengrin: Introduction to Act 3 Wagner","TROCADERO HOTEL ORCHESTRA","7-1-99","kelly ","727","E585","London","HMV",,,,,
"35",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","728",,"London","HMV",,,,,
"36",,,"TROCADERO HOTEL ORCHESTRA",,"kelly ","729",,"London","HMV",,,,,
