position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","C Busch/Jan Groot","Op de kermis te Kinderdijk C Busch/Jan Groot 3918","DUO BUSCH","21- 7-14","kelly Dutch HMV ","3427ah","534039","The Hague","HMV",,,,,
"2","C Busch/Jan Groot","31 AugustusC Busch/Jan Groot","DUO BUSCH","22- 7-14","kelly Dutch HMV ","3434ah","534040","The Hague","HMV",,,,,
"3","C Busch/Jan Groot","Margot danst de tango C Busch/Jan Groot","DUO BUSCH","21- 7-14","kelly Dutch HMV ","3425ah","534041","The Hague","HMV",,,,,
"4","C Busch/Jan Groot","Hein en Na in de vliegmachineC Busch/Jan Groot3920","DUO BUSCH","22- 7-14","kelly Dutch HMV ","3431ah","534042","The Hague","HMV",,,,,
"5","C Busch/Jan Groot","Naar de Oost C Busch/Jan Groot","DUO BUSCH","21- 7-14","kelly Dutch HMV ","3430ah","534048","The Hague","HMV",,,,,
"6","C Busch/Jan Groot","Een dagje in den dierentuinC Busch/Jan Groot3921","DUO BUSCH","22- 7-14","kelly Dutch HMV ","3432ah","534058","The Hague","HMV",,,,,
"7","C Busch/Jan Groot","Een vreeselijke verhuizingC Busch/Jan Groot3922","DUO BUSCH","22- 7-14","kelly Dutch HMV ","3436ah","534059","The Hague","HMV",,,,,
"8","C Busch/Jan Groot","Een Gramophone concert met hindernissenC Busch/Jan Groot3922","DUO BUSCH","22- 7-14","kelly Dutch HMV ","3435ah","534060","The Hague","HMV",,,,,
"9","C Busch/Jan Groot","Met de auto door AmsterdamC Busch/Jan Groot3919","DUO BUSCH","21- 7-14","kelly Dutch HMV ","3428ah","534061","The Hague","HMV",,,,,
"10","C Busch/Jan Groot","De verjaardag van tante LeentjeC Busch/Jan Groot3921","DUO BUSCH","22- 7-14","kelly Dutch HMV ","3433ah","534062","The Hague","HMV",,,,,
"11","C Busch/Jan Groot","Een relletje in de schouwburgC Busch/Jan Groot3919","DUO BUSCH","21- 7-14","kelly Dutch HMV ","3429ah","534063","The Hague","HMV",,,,,
