position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Yellen/Ager","Chasing Rainbows: Happy days are here again, FT Yellen/Ager","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","30-1-30","kelly ","Bb 18627-1",,"(rec. Friends’ Meeting House) Kingsway Hall, London","HMV",,,,,
"2","Yellen/Ager","Chasing Rainbows: Happy days are here again, FT Yellen/Ager","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","30-1-30","kelly ","Bb 18627-2","30-2494 B5771 R14367 AE3174 AM2653 EG1856","(rec. Friends’ Meeting House) Kingsway Hall, London","HMV",,,,,
"3","Yellen/Ager","Chasing Rainbows: Happy days are here again, FT Yellen/Ager","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","30-1-30","kelly ","Bb 18627-3",,"(rec. Friends’ Meeting House) Kingsway Hall, London","HMV",,,,,
"4","Yellen/Ager","Chasing Rainbows: Lucky me, lovable you, FT Yellen/Ager","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","30-1-30","kelly ","Bb 18628-1",,"(rec. Friends’ Meeting House) Kingsway Hall, London","HMV",,,,,
"5","Yellen/Ager","Chasing Rainbows: Lucky me, lovable you, FT Yellen/Ager","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","30-1-30","kelly ","Bb 18628-2","30-2495 B5771 R14367 AE3174 AM2653 EG1856","(rec. Friends’ Meeting House) Kingsway Hall, London","HMV",,,,,
"6","Yellen/Ager","Chasing Rainbows: Lucky me, lovable you, FT Yellen/Ager","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","30-1-30","kelly ","Bb 18628-3",,"(rec. Friends’ Meeting House) Kingsway Hall, London","HMV",,,,,
"7","Collins","Jack o’ Lantern, FT Collins","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18847-1","30-2726 B5795","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Collins","Jack o’ Lantern, FT Collins","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18847-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Collins","Jack o’ Lantern, FT Collins","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18847-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Goodman","Untamed: That wonderful something is love Goodman","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18848-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Goodman","Untamed: That wonderful something is love Goodman","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18848-2","30-2668 B5792 AE3480","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Goodman","Untamed: That wonderful something is love Goodman","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18848-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Freed/N H Brown","Untamed: The chant of the jungle Freed/N H Brown","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18849-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Freed/N H Brown","Untamed: The chant of the jungle Freed/N H Brown","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18849-2","30-2727 B5792 AE3480","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Freed/N H Brown","Untamed: The chant of the jungle Freed/N H Brown","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18849-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Hart/Blight","It’s an old Spanish custom, FTHart/Blight","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18850-1","30-2655 B5783 R14510","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Hart/Blight","It’s an old Spanish custom, FTHart/Blight","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18850-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Magidson/Washington/Cleary","The Forward Pass: H‘lo Baby, FTMagidson/Washington/Cleary","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18851-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Magidson/Washington/Cleary","The Forward Pass: H‘lo Baby, FTMagidson/Washington/Cleary","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18851-2","30-2728 B5788","C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Brugiere/Ballarde","Share your lips with me, Chérie, FTBrugiere/Ballarde","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18852-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Brugiere/Ballarde","Share your lips with me, Chérie, FTBrugiere/Ballarde","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-2-30","kelly ","Bb 18852-2","30-2729 B5851 R14467 AE3400 EA787","C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Carter/Ellis","C B Cochran’s 1930 Revue: The wind in the willows, FT Carter/Ellis","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","26-2-30","kelly ","Bb 18884-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Carter/Ellis","C B Cochran’s 1930 Revue: The wind in the willows, FT Carter/Ellis","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","26-2-30","kelly ","Bb 18884-2","30-2881 B5795","C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Carter/Ellis","C B Cochran’s 1930 Revue: The wind in the willows, FT Carter/Ellis","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","26-2-30","kelly ","Bb 18884-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Mayerl","Silver Wings: Sweet indispensible you, FT Mayerl","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","26-2-30","kelly ","Bb 18885-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Mayerl","Silver Wings: Sweet indispensible you, FT Mayerl","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","26-2-30","kelly ","Bb 18885-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Mayerl","Silver Wings: Sweet indispensible you, FT Mayerl","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","26-2-30","kelly ","Bb 18885-3","30-2814 B5787 AM2871","C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Milburg/Dougherty/Reynolds","Confessin’, FT Milburg/Dougherty/Reynolds","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-10-30","kelly ","Bb 20290-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Milburg/Dougherty/Reynolds","Confessin’, FT Milburg/Dougherty/Reynolds","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-10-30","kelly ","Bb 20290-2","30-4766 B5910 R14532 EG2175","C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Milburg/Dougherty/Reynolds","Confessin’, FT Milburg/Dougherty/Reynolds","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","14-10-30","kelly ","Bb 20290-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"31","Myers","Cupid on the cake, FT Myers","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","17-10-30","kelly ","Bb 20311-1","30-4935 B5929 EG2244","C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Myers","Cupid on the cake, FT Myers","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","17-10-30","kelly ","Bb 20311-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Adams/Waller","Rollin’ down the river Adams/Waller","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","17-10-30","kelly ","Bb 20312-1","30-4805 B5912 AM3267 EG2144","C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Adams/Waller","Rollin’ down the river Adams/Waller","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","17-10-30","kelly ","Bb 20312-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","Lesser/Havling, arr Lucas","Somewhere in old Wyoming, Waltz Lesser/Havling, arr Lucas","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","17-10-30","kelly ","Bb 20314-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"36","Lesser/Havling, arr Lucas","Somewhere in old Wyoming, Waltz Lesser/Havling, arr Lucas","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","17-10-30","kelly ","Bb 20314-2","30-4937 B5917 EG2212","C Studio, Small Queen’s Hall, London","HMV",,,,,
"37","Robin, Whiting/Chase","My ideal, Waltz Robin, Whiting/Chase","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","28-10-30","kelly ","Bb 20345-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"38","Robin, Whiting/Chase","My ideal, Waltz Robin, Whiting/Chase","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","28-10-30","kelly ","Bb 20345-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"39","Robin, Whiting/Chase","My ideal, Waltz Robin, Whiting/Chase","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","28-10-30","kelly ","Bb 20345-3","30-4982 B5933 AE3750 AM3441 EG2144","C Studio, Small Queen’s Hall, London","HMV",,,,,
"40","P Brun","Tap your feet, FT P Brun","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","29-10-30","kelly ","Bb 20348-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"41","P Brun","Tap your feet, FT P Brun","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","29-10-30","kelly ","Bb 20348-2","30-4991 B5939","C Studio, Small Queen’s Hall, London","HMV",,,,,
"42","P Brun","Tap your feet, FT P Brun","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","29-10-30","kelly ","Bb 20348-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"43","V Ellis","Little Tommy Tucker: Let’s be sentimental, FT V Ellis","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","28-10-30","kelly ","Bb 20350-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"44","V Ellis","Little Tommy Tucker: Let’s be sentimental, FT V Ellis","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","28-10-30","kelly ","Bb 20350-2","30-4993 B5923 EG2241","C Studio, Small Queen’s Hall, London","HMV",,,,,
"45","Johnson/Meyer","Singing a song to the stars, FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","19-12-30","kelly ","Bb 21094-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"46","Johnson/Meyer","Singing a song to the stars, FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","19-12-30","kelly ","Bb 21094-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"47","Johnson/Meyer","Singing a song to the stars, FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","5-1-31","kelly ","Bb 21094-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"48","Johnson/Meyer","Singing a song to the stars, FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","5-1-31","kelly ","Bb 21094-4","30-5364 B5949 EG2212","C Studio, Small Queen’s Hall, London","HMV",,,,,
"49","Moretti/Sivier","Under the Roofs of Paris: Under the roofs of Paris, Waltz Moretti/Sivier","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","19-12-30","kelly ","Bb 21095-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"50","Moretti/Sivier","Under the Roofs of Paris: Under the roofs of Paris, Waltz Moretti/Sivier","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","19-12-30","kelly ","Bb 21095-2","30-5365 B5949 AE3454","C Studio, Small Queen’s Hall, London","HMV",,,,,
"51","Johnson/Meyer","Forward March: Sing (A happy little thing), FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","19-12-30","kelly ","Bb 21096-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"52","Johnson/Meyer","Forward March: Sing (A happy little thing), FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","19-12-30","kelly ","Bb 21096-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"53","Johnson/Meyer","Forward March: Sing (A happy little thing), FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","19-12-30","kelly ","Bb 21096-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"54","Johnson/Meyer","Forward March: Sing (A happy little thing), FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","5-1-31","kelly ","Bb 21096-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"55","Johnson/Meyer","Forward March: Sing (A happy little thing), FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","5-1-31","kelly ","Bb 21096-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"56","Johnson/Meyer","Forward March: Sing (A happy little thing), FT Johnson/Meyer","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","5-1-31","kelly ","Bb 21096-6","30-5362 B5948 R14557 AE3454 AM3365 EG2213","C Studio, Small Queen’s Hall, London","HMV",,,,,
