position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Heinz","Zwei dunkle Augen Heinz",,"-10-01","kelly German HMV ","1113B","42325","Berlin","HMV",,,,,
"2","Heinz","Zwei dunkle Augen Heinz",,"-10-01","kelly German HMV ","199x","42407","Berlin","HMV",,,,,
"3","Heinz","Zwei dunkle Augen Heinz",,"- -05","kelly German HMV ","256q","2-42320","Berlin","HMV",,,,,
"4","Heinz","Zwei dunkle Augen Heinz","SEIDLER-WINKLER","- -05","kelly German HMV ","5h","3-42309","Berlin","HMV",,,,,
"5","Heinz","Zwei dunkle Augen Heinz",,"- -05","kelly German HMV ","31t","O-22008","Berlin","HMV",,,,,
"6","Heinz","Zwei dunkle Augen Heinz",,"- -04","kelly German HMV ","H 37k","22139","Berlin","HMV",,,,,
"7","Heinz","Zwei dunkle Augen Heinz",,"- -04","kelly German HMV ","39 Zo","X-22067","Berlin","HMV",,,,,
"8","Heinz","Zwei dunkle Augen Heinz",,"25- 3-09","kelly German HMV ","812ab","X-2-22049","Berlin","HMV",,,,,
"9","Heinz","Zwei dunkle Augen Heinz",,"- -","kelly German HMV ","IZ 972","22058","Berlin","HMV",,,,,
"10","Heinz","Zwei dunkle Augen Heinz","ROBERT LEONHARDT","-05","kelly ","5 h","3-42309",,"HMV",,,,,
"11","Heinz","Zwei dunkle Augen Heinz","EMIL DOBOS","-04","kelly ","37","22139","Berlin, Germany","HMV",,,,,
"12","Heinz","Zwei dunkle Augen Heinz","EMIL DOBOS","-04","kelly ","39 Zo","X-22067","Berlin","HMV",,,,,
"13","Heinz","Zwei dunkle Augen Heinz","ROBERT LEONHARDT","-10-01","kelly ","1113g","42325",,"HMV",,,,,
"14","Heinz","Zwei dunkle Augen Heinz","ROBERT LEONHARDT","-10-01","kelly ","199h","42407",,"HMV",,,,,
"15","Heinz","Zwei dunkle AugenHeinz","ROBERT LEONHARDT","-05","kelly ","31t","O-22008",,"HMV",,,,,
