position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1485 ge IX","67643",,"Polydor","Oskar Blaesche Sr.",,,,
"2","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1486 ge IX","67643",,"Polydor","Oskar Blaesche Sr.",,,,
"3","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1487 ge IX","67644",,"Polydor","Oskar Blaesche Sr.",,,,
"4","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1488 ge IX","67644",,"Polydor","Oskar Blaesche Sr.",,,,
"5","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1489 ge IX","67645",,"Polydor","Oskar Blaesche Sr.",,,,
"6","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1490 ge IX","67645",,"Polydor","Oskar Blaesche Sr.",,,,
"7","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1491 ge IX","67646",,"Polydor","Oskar Blaesche Sr.",,,,
"8","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1492 ge IX","67646",,"Polydor","Oskar Blaesche Sr.",,,,
"9","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1493 ge IX","67647",,"Polydor","Oskar Blaesche Sr.",,,,
"10","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1494 ge IX","67647",,"Polydor","Oskar Blaesche Sr.",,,,
"11","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchesters Der Staatsoper Berlin.","1941-06-15","gray ","ge 1495 ge IX","67648",,"Polydor","Oskar Blaesche Sr.",,,,
