position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GOUNOD"	"Faust - Sérénade"	"London Symphony Orchestra"	"1949-04-04"	"gray "	"AR 13367"	"K2328"	"London, Kingsway Hall"	"Decca"					
"2"	"BELLINI"	"La Sonnambula - Vi ravviso, o luoghi ameni"	"London Symphony Orchestra"	"1949-04-04"	"gray "	"AR 13366"	"K2328"	"London, Decca West Hampstead Studios"	"Decca"					
"3"	"BELLINI"	"La Sonnambula - Vi ravviso, o luoghi ameni"	"London Symphony Orchestra"	"1949-04-04"	"gray "	"AR 13366"	"K2328"		"Decca"					
"4"	"GOUNOD"	"Faust - Vous qui faites"	"London Symphony Orchestra"	"1949-04-04"	"gray "	"AR 13367"	"K2328"		"Decca"					
"5"		"Opera Arias"	"Orchestre de la Suisse Romande"	"1951-10-01"	"gray "		"LL534"	"Geneva, Victoria Hall"	"Decca"	"Olof/Went"				
"6"		"Russian arias"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-06-08"	"gray "		"LL1317"	"Paris, Maison de la Mutualité"	"Decca"	"Culshaw"				
"7"	"MUSSORGSKY"	"Song of the flea"	"London Symphony Orchestra"	"1949-04-04"	"gray "	"AR 13368"	"UNISSUED"	"London, Kingsway Hall"	"Decca"					
"8"	"KOENEMANN"	"When the king went forth to war"	"London Symphony Orchestra"	"1953-10-19"	"gray "		"LL1316"	"London, Kingsway Hall"	"Decca"					
"9"	"RIMSKY-KORSAKOV"	"The prophet, op. 49, no. 2"	"London Symphony Orchestra"	"1953-10-19"	"gray "		"LW5104. London LD9101, London LL1316"	"London, Kingsway Hall"	"Decca"					
"10"	"Traditional (arr. Keneman)"	"Song of the Volga boatman"	"London Symphony Orchestra"	"1953-10-19"	"gray "		"LW5104. London LD9101, London LL1316"	"London, Kingsway Hall"	"Decca"					
