position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Turiné","Paris-Bruxelles, Marche Turiné",,"- -07","kelly French HMV ","5087h","230012",,"HMV",,,,,
"2","Turiné","Brindilles parfumées, Mazurka","ORCHESTRE VESTRIS","17- 6-09","kelly French HMV ","01116v","0230529",,"HMV",,,,,
"3","Turiné","Caline, Valse Turiné","ORCHESTRE VESTRIS","4-11-08","kelly French HMV ","6622h","230570",,"HMV",,,,,
"4","Turiné","Brillante étape,Polka-marche Turiné X-80704 K99","ORCHESTRE VESTRIS","10- 3-09","kelly French HMV ","14440u","230582",,"HMV",,,,,
"5","Turiné","T'en souviens-toi? Valse Turiné","ORCHESTRE VESTRIS","- -08","kelly French HMV ","6200h","230594",,"HMV",,,,,
"6","Turiné","En lièsse, Marche Turiné","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly French HMV ","3050-","30052",,"HMV",,,,,
"7","Turiné","En lièsse, Marche Turiné","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","290F","30052'",,"HMV",,,,,
"8","Turiné","En lièsse, Marche Turiné X-80212","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4906o","2-30206",,"HMV",,,,,
"9","Turiné","T'en souviens-tu? Valse Turiné X-80150","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","9049u","2-30225",,"HMV",,,,,
"10","Turiné","Paris-Bruxelles, Marche Turiné 230012","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5087h","2-30320",,"HMV",,,,,
"11","Turiné","Brindilles parfum‚es, Mazurka Turiné","ORCHESTRE VESTRIS","17- 6-09","kelly French HMV ","01116v","Z-080512",,"HMV",,,,,
"12","Turiné","T'en souviens-toi? Valse Turiné","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","9049u","X-80150",,"HMV",,,,,
"13","Turiné","En lièsse, Marche Turiné","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4906o","X-80212",,"HMV",,,,,
"14","Turiné","T'en souviens-tu, Valse Turiné","ORCHESTRE VESTRIS","- -08","kelly French HMV ","6200h","X-80636",,"HMV",,,,,
"15","Turiné","Caline, Valse Turiné","ORCHESTRE VESTRIS","4-11-08","kelly French HMV ","6622h","X-80658",,"HMV",,,,,
"16","Turiné","Brillante étape, Polka-marche Turiné","ORCHESTRE VESTRIS","10- 3-09","kelly French HMV ","14440u","X-80704",,"HMV",,,,,
"17","Turiné","Speramint, pas redoublé Turiné","MUSIQUE DU 1er RÉGIMENT DES GUIDES BELGES, BRUSSEL","- 7-07","kelly Dutch HMV ","7081o","X-30043",,"HMV",,,,,
"18","Turiné","Spearmint, pas redoubl‚ Turiné",,"- -07","kelly Dutch HMV ","7081o","290003","Brussels","HMV",,,,,
"19","Turiné","En lièsse Turiné","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly ","3050","30052","Paris","HMV",,,,,
"20","Turiné","T'en souviens-tu? ValseTuriné","MUSIQUE DE LA GARDE RÉPUBLICAINE","-05","kelly ","9049 u","2-30225",,"HMV",,,,,
"21","Turiné","Brillante étape, Polka-marcheTuriné","ORCHESTRE VESTRIS","10-3-09","kelly ","14440u","X-80704",,"HMV",,,,,
"22","Turiné","Les Cadets de Brabant, Fantaisie Turiné, Fanfare seul","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02090v","010025","Sidi-bel-Abbès, Algeria","HMV",,,,,
"23","Turiné","Brindilles parfumées, MazurkaTuriné","ORCHESTRE VESTRIS","17-6-09","kelly ","01116v","Z-080512",,"HMV",,,,,
"24","Turiné","Te recuerdas Turiné",,"-05","kelly Spanish HMV ","9049u","650017","Paris","HMV",,,,,
"25","Turiné","Te acuerdas, Vals Turiné",,"-05","kelly Spanish HMV ","9049u","X-50350","Paris","HMV",,,,,
