position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BORGLI"	"VEXILA REGIS PRODEUNT"	"Telbaldini, Giovanni"		"gray "	"BT 3153"			"La voix de son maitre"					
"2"	"LOTTI"	"KYRIE ELEISON"	"Telbaldini, Giovanni"		"gray "	"BT 2739"								
"3"	"LOTTI"	"REGINA COELI(ALLELUIA)"	"Telbaldini, Giovanni"		"gray "	"BT 993"								
"4"	"MATTEI"	"ALMA REDEMPTORIS MATER"	"Telbaldini, Giovanni"		"gray "	"BT 987"								
"5"	"PALESTRINA"	"SANCTUS"	"Telbaldini, Giovanni"		"gray "	"BT 995"								
"6"	"PEROSI"	"ECCE SACERDOS MAGNOS"	"Telbaldini, Giovanni"		"gray "	"BT 994"								
"7"	"PITONI"	"MAGNIFICAT"	"Telbaldini, Giovanni"		"gray "	"BT 991"								
"8"	"PORTA"	"AVE REGINA COELORUM"	"Telbaldini, Giovanni"		"gray "	"BT 988"								
"9"	"SURIANO"	"SALVE REGINA"	"Telbaldini, Giovanni"		"gray "	"BT 2740"								
"10"	"TEBALDINI"	"AVE MARIS STELLA"	"Telbaldini, Giovanni"		"gray "	"BT 1003"								
"11"	"TEBALDINI"	"EST SECRETUM VALERIANAE"	"Telbaldini, Giovanni"		"gray "	"BT 990"								
"12"	"TEBALDINI"	"GLORIA IN EXCELSIS"	"Telbaldini, Giovanni"		"gray "	"BT 996"								
"13"	"TEBALDINI"	"SICUT CERVUS DESIDERAT"	"Telbaldini, Giovanni"		"gray "	"BT 1002"								
"14"	"BARBIERE"	"LUCIS CREATOR OPTIME"	"Telbaldini, Giovanni"		"gray "	"BT 1004"								
