position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Karel Hašler","Zvonečky v Lorete, kupletKarel Hašler","KAREL REINSTEIN (tenor)","3-7-11","kelly ","15528","502702",,"HMV",,,,,
"2","Karel Hašler","Když mne má panenko, pïsničkaKarel Hašler","MAYFAIR DANCE ORCHESTRA G W BYNG (Made for Aussig)","11-10-23","kelly ","Bb 3614-1","[2-270826' AM349]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","Karel Hašler","Když mne má panenko, pïsničkaKarel Hašler","MAYFAIR DANCE ORCHESTRA G W BYNG (Made for Aussig)","11-10-23","kelly ","Bb 3614-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Karel Hašler","Až přijde večer, Valse bostonKarel Hašler","MAYFAIR DANCE ORCHESTRA G W BYNG (Made for Aussig)","11-10-23","kelly ","Bb 3615-1","[2-270827' AM349]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Karel Hašler","Až přijde večer, Valse bostonKarel Hašler","MAYFAIR DANCE ORCHESTRA G W BYNG (Made for Aussig)","11-10-23","kelly ","Bb 3615-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","Karel Hašler","Kdyz muzika zacne hrat, WalsKarel Hašler","JACK HYLTON and his ORCHESTRA [for Czecho-Slovakia]","18-2-24","kelly ","Bb 4209-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Karel Hašler","Kdyz muzika zacne hrat, WalsKarel Hašler","JACK HYLTON and his ORCHESTRA [for Czecho-Slovakia]","18-2-24","kelly ","Bb 4209-2","7-40523 AM95","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Karel Hašler","Synecku, ach synecku, OnestepKarel Hašler","JACK HYLTON and his ORCHESTRA [for Czecho-Slovakia]","18-2-24","kelly ","Bb 4210-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Karel Hašler","Synecku, ach synecku, OnestepKarel Hašler","JACK HYLTON and his ORCHESTRA [for Czecho-Slovakia]","18-2-24","kelly ","Bb 4210-2","7-40524 AM95","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Karel Hašler","Já mám ráda, saxofon-foxKarel Hašler","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","10-4-28","kelly ","BK 2864-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"11","Karel Hašler","Já mám ráda, saxofon-foxKarel Hašler","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","10-4-28","kelly ","BK 2864-2","(AM1204)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"12","Karel Hašler","Když padá v Praze prvni snih, foxKarel Hašler","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","10-4-28","kelly ","BK 2865-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"13","Karel Hašler","Když padá v Praze prvni snih, foxKarel Hašler","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","10-4-28","kelly ","BK 2865-2","(AM1204)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"14","Karel Hašler","Hvĕzdičky nad Prahou, foxKarel Hašler","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","14-4-28","kelly ","BK 2877-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"15","Karel Hašler","Hvĕzdičky nad Prahou, foxKarel Hašler","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","14-4-28","kelly ","BK 2877-2","(AM1205)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"16","Karel Hašler","Jaro jde k nám, valčíkKarel Hašler","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","30-4-28","kelly ","BK 2976-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"17","Karel Hašler","Jaro jde k nám, valčíkKarel Hašler","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","30-4-28","kelly ","BK 2976-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"18","Karel Hašler","Já mám holku od Odkolků, PolkaKarel Hašler","GRAMMOPHON ORCHESTER","7-11-28","kelly ","BM 512-1","(3-270510 AM1619)","Vienna, Austria","HMV",,,,,
"19","Karel Hašler","Já mám holku od Odkolků, PolkaKarel Hašler","GRAMMOPHON ORCHESTER","7-11-28","kelly ","BM 512-2",,"Vienna, Austria","HMV",,,,,
