position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Ich komm' direkt herein vom Land (Entrée der Hanni)","Annie Farner, soprano","1904-01-01","gray ",,"8171",,,,,,,
"2","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Pfeiflied","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38058",,"Odéon",,,,,
"3","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Ich komm' direkt herein vom Land (Entrée der Hanni)","Mizzi Zwerenz, soprano, piano","1904-01-01","gray ","34033","X 34033",,"Odéon",,,,,
"4","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Frühlingsluft-Walzer","Jacques Rotter, tenor, piano","1905-01-01","gray ",,"8204",,,,,,,
"5","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Knickebein-Marsch","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1905-01-01","gray ",,"8219 ?",,,,,,,
"6","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Rosenhochzeits-Walzer","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38170",,"Odéon",,,,,
"7","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Pfeif-Duett <2>","Louise Obermaier, mezzo-soprano, Albert Kutzner, tenor","1906-01-01","gray ",,"4733",,,,,,,
"8","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Ich komm' direkt herein vom Land (Entrée der Hanni)","Louise Obermaier, mezzo-soprano","1906-01-01","gray ",,"X 34925",,"Odéon",,,,,
"9","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Morgen wollen wir hinaus (Pfeiflied)","Rudolph Seibold (T, wh), piano","1906-01-01","gray ",,,,,,,,,
"10","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Morgen wollen wir hinaus (Pfeiflied)","Rudolph Seibold, tenor, piano","1906-04-01","gray ",,"X 34698",,"Odéon",,,,,
"11","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Auftrittslied des Landmann","Albert Kutzner, tenor","1907-01-01","gray ",,"A 43003",,"Odéon",,,,,
"12","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Tanz-Duett","Louise Obermaier, mezzo-soprano, Edmund Binder, baritone; Neues Operetten-Ensemble Monti Chorus","1907-01-01","gray ",,"X 50329",,"Odéon",,,,,
"13","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Morgen wollen wir hinaus (Pfeif-Duett) <1>","Louise Obermaier, mezzo-soprano, Albert Kutzner, tenor","1907-05-01","gray ",,"20007",,,,,,,
"14","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Dal mio villaggio","Coletty, soprano","1908-01-01","gray ",,"X 37682",,"Fonotipia",,,,,
"15","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Pfeiflied","Leopold Gottwald (wh, zither)","1908-08-01","gray ",,"A 92010",,"Odéon",,,,,
