position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GOUNOD"	"Faust - Coro dei vecchietti"	"Coristi del Teatro alla Scala"	"1905-01-01"	"gray "	"Xm 116"	"37048"							
"2"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Coro delle Filistee"	"Coristi del Teatro alla Scala"	"1905-01-01"	"gray "	"Xm 225"	"37076"							
"3"	"SMETANA"	"The Bartered Bride"	"Coristi del Teatro alla Scala"	"1905-01-01"	"gray "	"Xm 515"	"37218"							
"4"	"SMETANA"	"The Bartered Bride"	"Coristi del Teatro alla Scala"	"1905-01-01"	"gray "	"Xm 515"	"39631"							
"5"	"VERDI"	"Rigoletto - Scorrendo uniti"	"Coristi del Teatro alla Scala"	"1905-03-18"	"gray "	"Xm 98"	"37083"							
"6"	"BOITO"	"Mefistofele - Prologo"	"Coristi del Teatro alla Scala"	"1905-10-07"	"gray "	"xPh 380"	"UNP"		"Fonotipia"					
"7"	"VERDI"	"Nabucco - Va pensiero"	"Coristi del Teatro alla Scala"	"1906-10-08"	"gray "	"xPh 2118"	"39798"		"Fonotipia"					
"8"	"BERLIOZ"	"La damnation de Faust, op. 24 - Fuga"	"Coristi del Teatro alla Scala"	"1906-10-08"	"gray "	"xPh 2120"	"39822"		"Fonotipia"					
"9"	"BERLIOZ"	"La damnation de Faust, op. 24 - Christ vient de ressusciter"	"Coristi del Teatro alla Scala"	"1906-10-08"	"gray "	"xPh 2121"	"UNP"		"Fonotipia"					
"10"	"VERDI"	"I lombardi - O signor, che dal tetto natio"	"Coristi del Teatro alla Scala"	"1906-10-12"	"gray "	"xPh 2131"	"39864"		"Fonotipia"					
"11"	"MEYERBEER"	"L'Africaine - O Grande San Domenico"	"Coristi del Teatro alla Scala"	"1906-10-12"	"gray "	"xxPh 2130"	"74016"		"Fonotipia"					
"12"	"PONCHIELLI"	"La gioconda -"	"Coristi del Teatro alla Scala"	"1906-10-15"	"gray "	"xPh 2138"	"39862"		"Fonotipia"					
"13"	"VERDI"	"Il trovatore - Squilli, echeggi"	"Coristi del Teatro alla Scala"	"1906-10-15"	"gray "	"xPh 2139"	"39859"		"Fonotipia"					
"14"	"VERDI"	"Ernani - Quel pianto, Elvira, ascondimi"	"Coristi del Teatro alla Scala"	"1906-10-15"	"gray "	"xPh 2140"	"39861"		"Fonotipia"					
"15"	"LEONCAVALLO"	"Pagliacci - Coro delle campane: Andiam!"	"Coristi del Teatro alla Scala"	"1906-10-18"	"gray "	"xxPh 2150"	"74016"		"Fonotipia"					
"16"	"BOITO"	"Mefistofele - Prologo"	"Coristi del Teatro alla Scala"	"1906-10-20"	"gray "	"xPh 2158"	"39866"		"Fonotipia"					
"17"	"WAGNER"	"Lohengrin - Treulich geführt ziehet dahin"	"Coristi del Teatro alla Scala"	"1906-10-20"	"gray "	"xxPh 2159"	"74028"		"Fonotipia"					
"18"	"WAGNER"	"Tannhäuser - Einzug der Gäste"	"Coristi del Teatro alla Scala"	"1906-11-02"	"gray "	"xPh 2203"	"UNP"		"Fonotipia"					
