position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Jespersen"	"Jan Olieslagers, wals Jespersen"	"GRAMOFOON-ORKEST"	"25- 7-10"	"kelly Dutch HMV "	"12016e"	"90518"	"London"	"HMV"					
"2"	"Jespersen"	"Politikens sommernoder: Hvordan man rejser billigt til BerlinJespersen"	"FREDERIK JENSEN"	"15-9-08"	"kelly "	"X-72442"	"11324"		"HMV"					
"3"	"Jespersen"	"VøverskenJespersen"	"OSCAR STRIBOLT"	"18-9-08"	"kelly "	"X-72466"	"11359"		"HMV"					
"4"	"Jespersen"	"Visen om KirstenJespersen"	"OSCAR STRIBOLT"	"21-9-08"	"kelly "	"282075"	"11402"		"HMV"					
"5"	"Jespersen"	"Sommerrevyen: P-lankeværk skal vi ha opJespersen"	"HOLGER PEDERSEN"	"16-11-15"	"kelly "	"19922"	"2-282852"		"HMV"					
"6"	"Jespersen"	"Kærlighed paa Grønland Jespersen"	"VICTOR WULFF"	"-10-05"	"kelly "	"1285d"	"82150"	"Copenhagen, Denmark"	"HMV"					
"7"	"Jespersen"	"Sommerrevyen 1903: Praester Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"263d"	"82005"	"Hotel National, Copenhagen"	"HMV"					
"8"	"Jespersen"	"Sommerrevyen 1903: Taenk paa et tal Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"264d"	"82690"	"Hotel National, Copenhagen"	"HMV"					
"9"	"Jespersen"	"Sommerrevyen 1903: Det er re’somt Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"265d"	"82006"	"Hotel National, Copenhagen"	"HMV"					
"10"	"Jespersen"	"Sommerrevyen 1903: Revyvise Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"266d"	"82689"	"Hotel National, Copenhagen"	"HMV"					
"11"	"Jespersen"	"Den standhaftige praest Jespersen"	"FREDERIK JENSEN"	"-3-04"	"kelly "	"269d"	"82692"	"Hotel National, Copenhagen"	"HMV"					
"12"	"Jespersen"	"Sommerrevyen 1903: Kvindfolk er noget rak Jespersen"	"VICTOR WULFF"	"-3-04"	"kelly "	"274d"	"82007"	"Hotel National, Copenhagen"	"HMV"					
"13"	"Jespersen"	"Sommerrevyen 1903: Ved siden a’ Jespersen"	"VICTOR WULFF"	"-3-04"	"kelly "	"275d"	"82018"	"Hotel National, Copenhagen"	"HMV"					
"14"	"Jespersen"	"Sommerrevyen 1903: Det koster ikke en smule mer for det Jespersen 72041"	"VALDEMAR KOLLING"	"-3-04"	"kelly "	"280d"	"82696"	"Hotel National, Copenhagen"	"HMV"					
"15"	"Jespersen"	"Sommerrevyen 1903: Tingelingeling Jespersen"	"VICTORIA PETERSEN"	"-3-04"	"kelly "	"281d"	"83227"	"Hotel National, Copenhagen"	"HMV"					
"16"	"Jespersen"	"Sommerrevyen 1904: Mit system Jespersen"	"FREDERIK JENSEN"	"-12-04"	"kelly "	"693d"	"82088"	"Copenhagen"	"HMV"					
"17"	"Jespersen"	"Det er ra’somt Jespersen"	"FREDERIK BUCH"	"-12-04"	"kelly "	"715d"	"82104"	"Lwow"	"HMV"					
"18"	"Jespersen"	"Heida, musikken klinger, vals Jespersen"	"BLACK DIAMONDS BAND"	"25-7-10"	"kelly "	"12016e"	"90518"		"HMV"					
"19"	"Jespersen"	"Heida, musikken klinger, vals Jespersen"	"BLACK DIAMONDS BAND"	"25-7-10"	"kelly "	"12017e"	"280521"		"HMV"					
