position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GOUNOD","Mireille - Valse","Luella Paikin, soprano","1926-06-23","gray ","Bb 8586","DA826",,"HMV",,,,,
"2","RIMSKY-KORSAKOV","SADKO Chanson Hindoue F","Luella Paikin, soprano","1926-11-12","gray ","Bb 8704","DA843",,"HMV",,,,,
"3","SAINT-SAËNS","PARASYTIS Air du rossignol","Luella Paikin, soprano","1927-02-08","gray ","Bb 9294","DA872",,"HMV",,,,,
"4","DENZA","Occhi turchini","Luella Paikin, soprano","1926-10-08","gray ","Bb 9292","DA846",,"HMV",,,,,
"5","GOUNOD","Faust - Valse","Luella Paikin, soprano","1926-06-23","gray ","Bb 8586","DA826",,"HMV",,,,,
"6","HANDEL","O let the merry bells ring out","Luella Paikin, soprano",,"gray ","unknown","DA826",,"HMV",,,,,
"7","HORN","Cherry ripe","Luella Paikin, soprano",,"gray ","unknown","DA843",,"HMV",,,,,
"8","RIMSKY-KORSAKOV","Chanson Hindoue F","Luella Paikin, soprano","1926-11-12","gray ","Bb 8704","DA843",,"HMV",,,,,
"9","RIMSKY-KORSAKOV","Chanson hindoue","Luella Paikin, soprano",,"gray ","unknown","DA843",,"HMV",,,,,
"10","SAINT-SAËNS","Air du rossignol","Luella Paikin, soprano","1927-02-08","gray ","Bb 9294","DA872",,"HMV",,,,,
"11","SAINT-SAËNS","Air du rossignol","Luella Paikin, soprano",,"gray ","unknown","DA826",,"HMV",,,,,
"12","TRADITIONAL","Maleguena","Luella Paikin, soprano",,"gray ","unknown","DA846",,"HMV",,,,,
