position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LALO","Symphonie espagnole, op. 21","Jacques Thibaud, violin","1930-01-22","gray ","CF 2785","UNISSUED","Paris, Salle Pleyel","Voix de son maître",,,,,
"2","SAINT-SAËNS","Havanaise, op. 83","Jacques Thibaud, violin","1933-07-02","gray ","2B 6797","DB1990",,"HMV",,,,,
"3","BACH, J.S.","Air on the G string","Jacques Thibaud, violin",,"gray ","Cc 11703",,,"HMV",,,,,
"4","BACH, J.S.","Air on the G string","Jacques Thibaud, violin",,"gray ","Cc 9913",,,"HMV",,,,,
"5","BACH, J.S.","Air on the G string","Jacques Thibaud, violin",,"gray ","Cc 9913",,,"HMV",,,,,
"6","BACH, J.S.","Violin Concerto in E major, BWV1042-PART1","Jacques Thibaud, violin",,"gray ","Cc 7745",,,"HMV",,,,,
"7","BACH, J.S.","Violin Concerto in E major, BWV1042-PART2","Jacques Thibaud, violin",,"gray ","Cc 5267",,,"HMV",,,,,
"8","BACH, J.S.","Violin Concerto in E major, BWV1042-PART3","Jacques Thibaud, violin",,"gray ","Cc 5268",,,"HMV",,,,,
"9","BACH, J.S.","Violin Concerto in E major, BWV1042-PART4","Jacques Thibaud, violin",,"gray ","Cc 5269",,,"HMV",,,,,
"10","BACH, J.S.","Violin Concerto in E major, BWV1042-PART5","Jacques Thibaud, violin",,"gray ","Cc 5312",,,"HMV",,,,,
"11","BACH, J.S.","Violin Concerto in E major, BWV1042-PART5","Jacques Thibaud, violin",,"gray ","Cc 5313",,,"HMV",,,,,
"12","BEETHOVEN","ROMANCE IN F FOR VIOLIN-PART1","Jacques Thibaud, violin",,"gray ","Cc 18635",,,"HMV",,,,,
"13","BEETHOVEN","ROMANCE IN F FOR VIOLIN-PART2","Jacques Thibaud, violin",,"gray ","Cc 7400",,,"HMV",,,,,
"14","DEBUSSY","MINSTRELS","Jacques Thibaud, violin",,"gray ","Cc 15440",,,"HMV",,,,,
"15","DEBUSSY","VIOLIN AND PIANO SONATA-PART1","Jacques Thibaud, violin",,"gray ","Cc 3923",,,"HMV",,,,,
"16","DEBUSSY","VIOLIN AND PIANO SONATA-PART2","Jacques Thibaud, violin",,"gray ","Cc 16962",,,"HMV",,,,,
"17","DEBUSSY","VIOLIN AND PIANO SONATA-PART3","Jacques Thibaud, violin",,"gray ","Cc 16963",,,"HMV",,,,,
"18","DESPLANES","INTRADA-ADAGIO","Jacques Thibaud, violin",,"gray ","Cc 8200",,,"HMV",,,,,
"19","FALLA","JOTA","Jacques Thibaud, violin",,"gray ","Cc 17927",,,"HMV",,,,,
"20","FAURÉ","VIOLIN SONATA","Jacques Thibaud, violin",,"gray ","Cc 19146",,,"HMV",,,,,
"21","FAURÉ","VIOLIN SONATA","Jacques Thibaud, violin",,"gray ","Cc 3688",,,"HMV",,,,,
"22","FRANCK","VIOLIN SONATA IN A-PART 1","Jacques Thibaud, violin",,"gray ","Cc 15978",,,"HMV",,,,,
"23","FRANCK","VIOLIN SONATA IN A-PART 2","Jacques Thibaud, violin",,"gray ","Cc 3680",,,"HMV",,,,,
"24","FRANCK","VIOLIN SONATA IN A-PART 3","Jacques Thibaud, violin",,"gray ","Cc 3681",,,"HMV",,,,,
"25","FRANCK","VIOLIN SONATA IN A-PART 4","Jacques Thibaud, violin",,"gray ","Cc 3684",,,"HMV",,,,,
"26","FRANCK","VIOLIN SONATA IN A-PART 4","Jacques Thibaud, violin",,"gray ","Cc 3685",,,"HMV",,,,,
"27","FRANCK","VIOLIN SONATA IN A-PART 5","Jacques Thibaud, violin",,"gray ","Cc 3685",,,"HMV",,,,,
"28","FRANCK","VIOLIN SONATA IN A-PART 6","Jacques Thibaud, violin",,"gray ","Cc 3686",,,"HMV",,,,,
"29","FRANCK","VIOLIN SONATA IN A-PART 7","Jacques Thibaud, violin",,"gray ","Cc 3687",,,"HMV",,,,,
"30","GRANADOS","DANZA ESPANOLE-PART1","Jacques Thibaud, violin",,"gray ","Cc 8632",,,"HMV",,,,,
"31","GRANADOS","DANZA ESPANOLE-PART1","Jacques Thibaud, violin",,"gray ","Cc 11714",,,"HMV",,,,,
"32","GRANADOS","DANZA ESPANOLE-PART2","Jacques Thibaud, violin",,"gray ","Cc 11714",,,"HMV",,,,,
"33","GRANADOS","SPANISH DANCE","Jacques Thibaud, violin",,"gray ","Cc 19926",,,"HMV",,,,,
"34","MOZART","VIOLIN CONCERTO IN E FLAT-PART1","Jacques Thibaud, violin",,"gray ","Cc 5409",,,"HMV",,,,,
"35","MOZART","VIOLIN CONCERTO IN E FLAT-PART2","Jacques Thibaud, violin",,"gray ","Cc 9954",,,"HMV",,,,,
"36","MOZART","VIOLIN CONCERTO IN E FLAT-PART3","Jacques Thibaud, violin",,"gray ","Cc 9955",,,"HMV",,,,,
"37","MOZART","VIOLIN CONCERTO IN E FLAT-PART4","Jacques Thibaud, violin",,"gray ","Cc 9956",,,"HMV",,,,,
"38","MOZART","VIOLIN CONCERTO IN E FLAT-PART5","Jacques Thibaud, violin",,"gray ","Cc 9957",,,"HMV",,,,,
"39","MOZART","VIOLIN CONCERTO IN E FLAT-PART6","Jacques Thibaud, violin",,"gray ","Cc 9958",,,"HMV",,,,,
"40","RIMSKY-KORSAKOV","Le coq d'or - Hymne au soleil (Hymn to the sun)","Jacques Thibaud, violin",,"gray ","Cc 17855",,,"HMV",,,,,
"41","RIMSKY-KORSAKOV","THE GOLDEN COCKERELHYMN","Jacques Thibaud, violin",,"gray ","Cc 11705","DA1191",,"HMV",,,,,
"42","VERACINI","VIOLIN SONATA IN E MINOR-PART1","Jacques Thibaud, violin",,"gray ","Cc 16649",,,"HMV",,,,"C_1748_Cc_16649-3.flac",
"43","VERACINI","VIOLIN SONATA IN E MINOR-PART2","Jacques Thibaud, violin",,"gray ","Cc 5352",,,"HMV",,,,,
"44","Vieuxtemps","Sérénité, Op. 45","Jacques Thibaud, violin","1904-01-01","gray ","xPh 531","39208",,"Fonotipia",,,,,
