position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PERSICHETTI","Psalm, op. 53","Eastman Wind Ensemble","1954-05-12","gray ",,"40011",,"Mercury",,,,,
"2","PERSICHETTI","Psalm, op. 53","Eastman Wind Ensemble","1954-05-12","gray ",,"40011",,"Mercury",,,,,
"3","PERSICHETTI","Pastoral","Philadelphia Woodwind Quintet","1958-10-07","gray ",,"MS-6584","New York, Columbia 30th Street Studio","Columbia",,,,,
"4","PERSICHETTI","Pastoral","Philadelphia Woodwind Quintet","1960-08-21","gray ",,"MS-6584","New York, Columbia 30th Street Studio","Columbia",,,,,
"5","PERSICHETTI","Sinfonia - Janiculum","Philadelphia Orchestra","1971-03-16","gray ",,"LSC-3212",,"RCA Victor",,,,,
"6","PERSICHETTI","Symphony No. 4, op. 51","Philadelphia Orchestra","1954-12-19","gray ",,"ML-5108","Philadelphia, Academy of Music","Columbia",,,,,
"7","PERSICHETTI",,,"1976-05-22","gray ",,"TV-34705",,"Vox",,,,,
"8","PERSICHETTI","Divertimento for band - Scherzo","His Symphony Orchestra","1957-02-12","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"9","PERSICHETTI",,,"1976-05-22","gray ",,"TV-34705",,"Vox",,,,,
"10","PERSICHETTI",,"Eastman Wind Ensemble","1959-05-04","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"11","PERSICHETTI","Symphony for strings","Louisville Orchestra","1954-10-10","gray ",,"5457",,"Louisville Edition",,,,,
"12","PERSICHETTI","Masquerade, op. 102","Eastman Wind Ensemble","1968-05-13","gray ",,"DL-710163",,"Decca",,,,,
"13","PERSICHETTI","Concerto for Piano four-hands, op. 56","Vincent and Dorothea Persichetti, pianos","1954-03-12","gray ",,"ML-4989","New York, Columbia 30th Street Studio","Columbia",,,,,
