position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 2: Wohin?"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03378 LWS"	"DGG 72189"							
"2"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03378 LWS"	"DGG 72189"							
"3"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03379 LWS"	"DGG 72189"							
"4"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03379 LWS"	"DGG 72189"							
"5"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03379 LWS"	"DGG 72189"							
"6"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03380 LWS"	"DGG 72190"							
"7"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Elisabeth Schwarzkopf"	"1952/09/21"	"lehl "	"CA 22322"	"Columbia [unpublished]"							
"8"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 8: Morgengruß"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03380 LWS"	"DGG 72190"							
"9"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 9: Des Müllers Blumen"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03381 LWS"	"DGG 72190"							
"10"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 10: Tränenregen"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03381 LWS"	"DGG 72190"							
"11"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 11: Mein!"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03382 LKS"	"DGG 72191"							
"12"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 12: Pause"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03382 LKS"	"DGG 72191"							
"13"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03383 LKS"	"DGG 72191"							
"14"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 14: Der Jäger"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03383 LKS"	"DGG 72191"							
"15"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 15: Eifersucht und Stolz"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03383 LKS"	"DGG 72191"							
"16"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 16: Die liebe Farbe"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03384 LKS"	"DGG 72192"							
"17"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 17: Die böse Farbe"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03384 LKS"	"DGG 72192"							
"18"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6171"	"Eterna 20/147 / Eterna 120147"							
"19"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 18: Trock'ne Blumen"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03385 LKS"	"DGG 72192"							
"20"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 19: Der Müller und der Bach"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03385 LKS"	"DGG 72192"							
"21"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 20: Des Baches Wiegenlied"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03386 LWS"	"DGG 72193"							
"22"	"schubert, franz peter (1797-1828)"	"Rosamunde, Fürstin von Zypern- No. 3b: Romanze (Der Vollmond strahlt auf Bergeshöhn)"	"Irmgard Seefried"	"1952/02/02"	"lehl "	"3303 LKS"	"DGG 36109 / DGG 46007"							
"23"	"schubert, franz peter (1797-1828)"	"Im Abendrot"	"Kirsten Flagstadt"	"1952/05/01"	"lehl "	"2EA 16677"	"HMV [unpublished]"						"DB_21554_2EA_16677-2A.flac"	
"24"	"schubert, franz peter (1797-1828)"	"Im Abendrot"	"Kirsten Flagstadt"	"1952/07/15"	"lehl "	"2EA 16677-?"	"HMV DB 21554"							
"25"	"schubert, franz peter (1797-1828)"	"Im Abendrot"	"Walther Ludwig"	"1952"	"lehl "	"3195 LKS"	"DGG 62885"							
"26"	"schubert, franz peter (1797-1828)"	"Nacht und Träume"	"Erna Berger"	"1952/07/22"	"lehl "	"3964-2 LWH"	"DGG 62889"							
"27"	"schubert, franz peter (1797-1828)"	"Nacht und Träume"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6169"	"Eterna 20/146 / Eterna 120146"							
"28"	"schubert, franz peter (1797-1828)"	"Das Rosenband"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3165"	"Victor SF 719"							
"29"	"schubert, franz peter (1797-1828)"	"Ellens Gesang III (Ave Maria)"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6167/68"	"Eterna 20/145 / Eterna 120145"							
"30"	"schubert, franz peter (1797-1828)"	"Die Allmacht"	"Kirsten Flagstadt"	"1952/04/28"	"lehl "	"2EA 16513-2"	"HMV DB 21596"						"DB_21596_2EA_16513-2.flac"	
"31"	"schubert, franz peter (1797-1828)"	"Fischerweise"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03387 LWS"	"DGG 72193"							
"32"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Nadeshda Kazantzeva"	"1952 [publishing date]"	"lehl "		"SSSR 21079"							
"33"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6155"	"Eterna 20/137"							
"34"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 2: Die Wetterfahne"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6156"	"Eterna 20/137"							
"35"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6157"	"Eterna 20/138"							
"36"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 6: Wasserflut"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6158"	"Eterna 20/138"							
"37"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 11: Frühlingstraum"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6159"	"Eterna 20/139"							
"38"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 13: Die Post"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6160"	"Eterna 20/139"							
"39"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 15: Die Krähe"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6156"	"Eterna 20/137"							
"40"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 17: Im Dorfe"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6161"	"Eterna 20/140"							
"41"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 20: Der Wegweiser"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6162"	"Eterna 20/140"							
"42"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 23: Die Nebensonnen"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6163"	"Eterna 20/141"							
"43"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 24: Der Leiermann"	"Arno Schellenberg"	"1952 ca."	"lehl "	"ET 20-6164"	"Eterna 20/141"							
"44"	"schubert, franz peter (1797-1828)"	"Vor meiner Wiege"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03387 LWS"	"DGG 72193"							
"45"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹)"	"Gerhard Hüsch"	"1952/07"	"lehl "		"Set: Victor JAS 249"							
"46"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3125"	"Victor SF 715"							
"47"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No.2: Kriegers Ahnung"	"Gerhard Hüsch"	"1952/07"	"lehl "	"M 299"	"Victor SD 3073"							
"48"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 3: Frühlingssehnsucht"	"Gerhard Hüsch"	"1952/07"	"lehl "	"M 300"	"Victor SD 3073"							
"49"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Jussi Björling"	"1952/01/11"	"lehl "	"E2-RC-0789-1A"	"HMV DB 21593 / Victor 66-6105"							
"50"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3126"	"Victor SF 715"							
"51"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3127"	"Victor SF 716"							
"52"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 6: In der Ferne"	"Gerhard Hüsch"	"1952/07"	"lehl "	"M 301"	"Victor SD 3074"							
"53"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 7: Abschied"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3128"	"Victor SF 716"							
"54"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 8: Der Atlas"	"Karl Schmitt-Walter"	"1952/02/19"	"lehl "	"36633"	"Radiola-Telefunken A 195 T / Telefunken A 11300"							
"55"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 8: Der Atlas"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3129"	"Victor SF 717"							
"56"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 9: Ihr Bild"	"Karl Schmitt-Walter"	"1952/02/19"	"lehl "	"36634"	"Radiola-Telefunken A 195 T / Telefunken A 11300"							
"57"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 9: Ihr Bild"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3130"	"Victor SF 717"							
"58"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 10: Das Fischermädchen"	"Karl Schmitt-Walter"	"1952/02/19"	"lehl "	"36635"	"Telefunken A 11327"							
"59"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 10: Das Fischermädchen"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3131"	"Victor SF 718"							
"60"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 11: Die Stadt"	"Karl Schmitt-Walter"	"1952/02/19"	"lehl "	"36636"	"Telefunken A 11327"							
"61"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 11: Die Stadt"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3132"	"Victor SF 718"							
"62"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Karl Schmitt-Walter"	"1952/02/19"	"lehl "	"36637"	"Telefunken A 11292"							
"63"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Gerhard Hüsch"	"1952/07"	"lehl "	"M 302"	"Victor SD 3074"							
"64"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger"	"Karl Schmitt-Walter"	"1952/02/19"	"lehl "	"36638"	"Telefunken A 11292"							
"65"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger"	"Gerhard Hüsch"	"1952/07"	"lehl "	"M 303"	"Victor SD 3075"							
"66"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger"	"Aleksandr Ognitsev"	"1952"	"lehl "		"SSSR 021736"							
"67"	"schubert, franz peter (1797-1828)"	"Der Hirt auf dem Felsen"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6175/6"	"Eterna 20/131 / Eterna 120131"							
"68"	"schubert, franz peter (1797-1828)"	"Die Taubenpost"	"Gerhard Hüsch"	"1952/07"	"lehl "	"M 304"	"Victor SD 3075"							
"69"	"schubert, franz peter (1797-1828)"	"Sehnsucht"	"Nadeshda Kazantzeva"	"1952 [publishing date]"	"lehl "		"SSSR 21080"							
"70"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Elisabeth Schwarzkopf"	"1952/09/11"	"lehl "	"CAX 11748-?"	"Columbia [unpublished]"							
"71"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Elisabeth Schwarzkopf"	"1952/09/27"	"lehl "	"CAX 11748-?"	"Columbia [unpublished]"							
"72"	"schubert, franz peter (1797-1828)"	"Seligkeit"	"Irmgard Seefried"	"1952/02/02"	"lehl "	"3303 LKS"	"DGG 36109 / DGG 46007"							
"73"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Erna Berger"	"1952/07/22"	"lehl "	"3966 LWH"	"DGG 62889"							
"74"	"schubert, franz peter (1797-1828)"	"Der Wanderer"	"Mark Reizen"	"1952 [publishing date]"	"lehl "		"SSSR Microgroove D 00952"							
"75"	"schubert, franz peter (1797-1828)"	"An die Nachtigall (Er liegt und schläft)"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6169"	"Eterna 20/146 / Eterna 120146"							
"76"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Kirsten Flagstadt"	"1952/04/28"	"lehl "	"2EA 16514"	"HMV [unpublished]"							
"77"	"schubert, franz peter (1797-1828)"	"Der Jüngling und der Tod"	"Walther Ludwig"	"1952"	"lehl "	"3194 LKS"	"DGG 62885"							
"78"	"schubert, franz peter (1797-1828)"	"An die Musik"	"Gerhard Hüsch"	"1952/07"	"lehl "	"P 3164"	"Victor SF 719"							
"79"	"schubert, franz peter (1797-1828)"	"An die Musik"	"Mark Reizen"	"1952 [publishing date]"	"lehl "		"SSSR Microgroove D 00951 or 00952"							
"80"	"schubert, franz peter (1797-1828)"	"Die Forelle"	"Jussi Björling"	"1952/04/11"	"lehl "	"E2-RC-0791-1A"	"HMV DB 21593 / Victor 66-6105"							
"81"	"schubert, franz peter (1797-1828)"	"Die Forelle"	"Elisabeth Schwarzkopf"	"1952/09/11"	"lehl "	"CA 22311-?"	"Columbia [unpublished]"							
"82"	"schubert, franz peter (1797-1828)"	"Die Forelle"	"Elisabeth Schwarzkopf"	"1952/09/13"	"lehl "	"CA 22311-?"	"Columbia [unpublished]"							
"83"	"schubert, franz peter (1797-1828)"	"Die Forelle"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6170"	"Eterna 20/147 / Eterna 120147"							
"84"	"schubert, franz peter (1797-1828)"	"An den Mond (Geuß, lieber Mond ...)"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6166"	"Eterna 20/144 / Eterna 120144"							
