position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Karl Jörn","1915/05/06","lehl ","45607-1","Columbia A 1777",,,,,,,
"2","schubert, franz peter (1797-1828)","Im Abendrot","Julia Culp","1915/03/19","lehl ","B 15816-2","Victor 5067 / Victor 64492",,,,,,,
"3","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Julia Culp","1915/03/19","lehl ","B 14421-8","HMV DA 533 / Victor 569 / Victor 64489",,,,,,,
"4","schubert, franz peter (1797-1828)","Dem Unendlichen","Margarethe Arndt-Ober","1915","lehl ",,"Victor 74441",,,,,,,
"5","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Elisabeth van Endert, Ludwig Dornay","1915/10","lehl ","18221½ L","2-944301",,,,,,,
"6","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Ludwig Dornay","1915-1916","lehl ","18455L","942752",,,,,,,
"7","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Ludwig Dornay","1915-1916","lehl ","18456 L","942753",,,,,,,
"8","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft","Elena Gerhardt","1915/03/29","lehl ",,"Victor [unpublished]",,,,,,,
"9","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Julia Culp","1915/03/18","lehl ","C 15809-4","HMV 2-043017 / Victor 6066 / Victor 74431",,,,,,,
"10","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Burton Lenihan","1915/09","lehl ","4150-A","Edison DD 80303 / Edison BA 2910",,,,,,,
"11","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Burton Lenihan","1915/09","lehl ","4150-B","Edison DD 80303 / Edison BA 2910",,,,,,,
"12","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Burton Lenihan","1915/09","lehl ","4150-C","Edison DD 80303 / Edison BA 2910",,,,,,,
"13","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Fanny Anitua","1915 ca.","lehl ","41947-1","Columbia C 2687",,,,,,,
"14","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Elisabeth van Endert","1915/06-07 ca.","lehl ","856 m","043283 / B 64036",,,,,,,
"15","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 9: Ihr Bild","Rudolf Moest","1915","lehl ","2-2031","Parlophon P 2031",,,,,,,
"16","schubert, franz peter (1797-1828)","Am Tage Aller Seelen (Litanei)","Elisabeth van Endert","1915/1x","lehl ","18307 L","2-43480",,,,,,,
"17","schubert, franz peter (1797-1828)","Wiegenlied (Schlafe, schlafe)","Emmy Destinn","1915/01/13","lehl ","B 15585-1","HMV 7-43011 / Victor 5012 / Victor 87214",,,,,,,
"18","schubert, franz peter (1797-1828)","Frühlingsglaube","Elisabeth van Endert","1915","lehl ","926 m","043282",,,,,,,
"19","schubert, franz peter (1797-1828)","Du bist die Ruh'","Julia Culp","1915/02/06","lehl ","C 14422-1","Victor [unpublished]",,,,,,,
"20","schubert, franz peter (1797-1828)","Du bist die Ruh'","Julia Culp","1915/12/29","lehl ","C 16939-4","HMV 2-043032 / Victor 6066 / Victor 74461",,,,,,,
"21","schubert, franz peter (1797-1828)","Du bist die Ruh'","Florence Hinkle","1915","lehl ","?-1","Victor 55056",,,,,,,
"22","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 1: Das Wandern","Karl Jörn","1915/05/06","lehl ","45608-1","Columbia A 1777",,,,,,,
"23","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Paul Reimers","1915 [publishing date]","lehl ",,"Victor 45065",,,,,,,
