position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schubert","Haidenroslein Schubert","EDITH CLEGG","Tuesday, 25 October, 1898","kelly ",,"E3026",,"HMV",,,,,
"2","Marzials","Twickenham Ferry Marzials","EDITH CLEGG","Friday, 28 October, 1898","kelly ",,"7 E3034",,"HMV",,,,,
"3","Behrend","Daddy Behrend","EDITH CLEGG","Friday, 28 October, 1898","kelly ",,"8 E3040",,"HMV",,,,,
"4","Jensen","Lehn' deine Wang Jensen","EDITH CLEGG","Monday, 31 October, 1898","kelly ",,"13 E3029",,"HMV",,,,,
"5","Böhm","Still wie die Nacht Böhm","EDITH CLEGG","Monday, 3 October, 1898","kelly ",,"15 Gy3021",,"HMV",,,,,
"6","M V White","Love me Sweet with all thou art M V White","EDITH CLEGG","Tuesday, 11 October, 1898","kelly ",,"7 E3022",,"HMV",,,,,
"7","Schubert","Ave Maria Schubert","EDITH CLEGG","Tuesday, 11 October, 1898","kelly ",,"E3023",,"HMV",,,,,
"8",,"Three shadows","EDITH CLEGG","10-11-98","kelly ","102","E3044","London","HMV",,,,,
"9",,,"EDITH CLEGG",,"kelly ","103",,"London","HMV",,,,,
"10",,,"EDITH CLEGG",,"kelly ","104",,"London","HMV",,,,,
"11","Gounod","Berceuse Gounod, with flute","EDITH CLEGG","10-11-98","kelly ","105","E3047","London","HMV",,,,,
"12",,"Sever'd the tie, with flute","EDITH CLEGG","10-11-98","kelly ","106","E3032","London","HMV",,,,,
"13","Braga","Serenata Braga, with flute","EDITH CLEGG","10-11-98","kelly ","107","E3046","London","HMV",,,,,
"14","Tosti","Goodbye Tosti","EDITH CLEGG","10-11-98","kelly ","109","E3031","London","HMV",,,,,
"15","Goodeve","Fiddle and I Goodeve, with violin obbligato","EDITH CLEGG","10-11-98","kelly ","110","E3033X","London","HMV",,,,,
"16","Goodeve","Fiddle and I Goodeve, with violin obbligato","EDITH CLEGG","10-11-98","kelly ","111","E3033","London","HMV",,,,,
"17","Braga","Serenata Braga, with violin obbligato","EDITH CLEGG","10-11-98","kelly ","112","E3045","London","HMV",,,,,
"18",,,"EDITH CLEGG",,"kelly ","113",,"London","HMV",,,,,
"19",,,"EDITH CLEGG",,"kelly ","114",,"London","HMV",,,,,
"20","Slaughter","The dear homeland Slaughter","EDITH CLEGG","16-6-10","kelly ","11822e","T-3030",,"HMV",,,,,
"21","Molloy","Darby and Joan Molloy","EDITH CLEGG","16-6-10","kelly ","11823e","T-3033",,"HMV",,,,,
"22","Sanderson","My dear soul Sanderson","EDITH CLEGG","16-6-10","kelly ","11824e",,,"HMV",,,,,
"23","Sanderson","My dear soul Sanderson","EDITH CLEGG","16-6-10","kelly ","11825e","T-3032",,"HMV",,,,,
"24","Lemon","My ain folk Lemon","EDITH CLEGG","16-6-10","kelly ","11826e","T-3031",,"HMV",,,,,
"25","Tosti","Goodbye Tosti","EDITH CLEGG","16-6-10","kelly ","11827e","T-3035",,"HMV",,,,,
"26","Wright","Violets Wright","EDITH CLEGG","16-6-10","kelly ","11828e","T-3034",,"HMV",,,,,
"27",,"The gift","EDITH CLEGG","2-9-10","kelly ","12209e",,,"HMV",,,,,
"28","Needham","Husheen Needham","EDITH CLEGG","2-9-10","kelly ","12210e",,,"HMV",,,,,
"29","Needham","Husheen Needham","EDITH CLEGG","2-9-10","kelly ","12211e",,,"HMV",,,,,
"30",,"Violets","EDITH CLEGG","2-9-10","kelly ","12212e",,,"HMV",,,,,
