position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DEBUSSY","Pelleas et Melisande - Vos Cheveux Ont Plonge Dans L'eau","Truc, Georges","1928-02-20","gray ","WLX 208","D15022",,"Columbia",,,,,
"2","DEBUSSY","Pelleas et Melisande - Mes Longs Cheveux Descendent Jusqu'au Seuil De La Tour","Truc, Georges","1928-02-20","gray ","WLX 209","D15027",,"Columbia",,,,,
"3","DEBUSSY","Pelleas et Melisande - Je Ne Te Donne Pas Ma Main Bi Tu Pars…","Truc, Georges","1928-02-21","gray ","WLX 222","D15024",,"Columbia",,,,,
"4","DEBUSSY","Pelleas et Melisande - Je Les Noue Aux Branches Du Saule…","Truc, Georges","1928-02-21","gray ","WLX 223","D15027",,"Columbia",,,,,
"5","DEBUSSY","Pelleas et Melisande - Voice Ce Qu'll Ecrit A Son Frere Pelleas)","Truc, Georges","1928-03-06","gray ","WLX 265","D15026",,"Columbia",,,,,
"6","DEBUSSY","Pelleas et Melisande - Cela Peut Nous Paraitre Etrange","Truc, Georges","1928-03-06","gray ","WLX 266","D15026",,"Columbia",,,,,
"7","DEBUSSY","Pelléas et Mélisande - Si J'etais Dieu... Interlude","Truc, Georges","1928-03-06","gray ","WLX 267","D15027",,"Columbia",,,,,
"8","DEBUSSY","Pelleas et Melisande - Ah! Ah! Tout Va Bien…","Marthe Nespoulos, soprano, Hector Dufranne, baritone","1928-02-15","gray ","WLX 193","D15023",,"Columbia",,,,,
"9","DEBUSSY","Pelleas et Melisande - Voyons; Soi Raisonable, Melisande","Marthe Nespoulos, soprano, Hector Dufranne, baritone","1928-02-15","gray ","WLX 194","D15023",,"Columbia",,,,,
"10","HANDEL","Oboe Sonata in C minor","Louis Bleuzet, oboe","1927-10-13","gray ","WL 607","D19022",,"Columbia",,,,,
"11","HANDEL","Oboe Sonata in C minor","Louis Bleuzet, oboe","1927-10-13","gray ","WL 608","D19022",,"Columbia",,,,,
"12","HANDEL","Oboe Sonata in G minor - Larghetto; Allegro","Louis Bleuzet, oboe","1927-10-13","gray ","WL 611","D6299",,"Columbia",,,,,
"13","HANDEL","Oboe Sonata in G minor - Larghetto; Allegro","Louis Bleuzet, oboe","1927-10-13","gray ","WL 612","D6299",,"Columbia",,,,,
"14","MOZART","Le nozze di Figaro, KV492 - Mon Coeur Soupire","Marcelle Denya, soprano","1928-04-10","gray ","WLX 332","D15077",,"Columbia",,,,,
"15","MOZART","Le nozze di Figaro, KV492 - Air De Cherubin","Marcelle Denya, soprano","1928-04-18","gray ","WLX 337","D15077",,"Columbia",,,,,
"16","PUCCINI","La bohème - On m'appelle Mim","Marcelle Denya, soprano","1928-05-12","gray ","WLX 371","UNISSUED",,"Columbia",,,,,
"17","DEBUSSY","Pelleas et Melisande - Vous Ne Savez Pas…","Marthe Nespoulous, soprano, Alfred Maguenat, baritone","1928-02-15","gray ","WLX 195","D15022",,"Columbia",,,,,
"18","DEBUSSY","Pelleas et Melisande - Je Ne Pourrai Plus Sortir..","Marthe Nespoulous, soprano, Hector Dufranne, baritone","1928-02-02","gray ","WLX 187","D15021",,"Columbia",,,,,
"19","DEBUSSY","Pelleas et Melisande - Qu'est-ce Qui Brille Ainsi…","Marthe Nespoulous, soprano, Hector Dufranne, baritone","1928-02-13","gray ","WLX 188","D15021",,"Columbia",,,,,
"20","SAINT-SAËNS","Le carnaval des animaux","Paris SO","1927-06-13","gray ","WLX 78","12505",,"Columbia",,,,,
"21","SAINT-SAËNS","Le carnaval des animaux","Paris SO","1927-06-13","gray ","WLX 79","12505",,"Columbia",,,,,
"22","SAINT-SAËNS","Le carnaval des animaux","Paris SO","1927-06-13","gray ","WLX 80","12507",,"Columbia",,,,,
"23","SAINT-SAËNS","Le carnaval des animaux","Paris SO","1927-06-13","gray ","WLX 81","12506",,"Columbia",,,,,
"24","SAINT-SAËNS","Le carnaval des animaux","Paris SO","1927-06-16","gray ","WLX 82","12504",,"Columbia",,,,,
"25","SAINT-SAËNS","Le carnaval des animaux","Paris SO","1927-06-16","gray ","WLX 83","12504",,"Columbia",,,,,
"26","SAINT-SAËNS","Le carnaval des animaux","Paris SO","1927-06-16","gray ","WLX 84","12506",,"Columbia",,,,,
"27","SAINT-SAËNS","Le carnaval des animaux","Paris SO","1927-06-16","gray ","WLX 85","12507",,"Columbia",,,,,
"28","RAVEL","L'heure espagnole. Introduction et Scene I (Commencement) (Senor Torquemada, Horloger De Tolede?)","Orchestra","1929-03-06","gray ","WLX 897","D15149",,"Columbia","Holmes",,,,
"29","RAVEL","L'heure espagnole. Scene XIX (Mon Oeil Anxieux Interroge)","Orchestre","1929-03-06","gray ","WLX 898","D15154",,"Columbia","Holmes",,,,
"30","RAVEL","L'heure espagnole. Scene VI (Maintenant, Pas De Temps A Perdre!); Scene VII (Maintenant, Pas De Temps A Perdre!)","Orchestre","1929-03-06","gray ","WLX 899","D15151",,"Columbia","Holmes",,,,
