position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mussorgsky"	"Boris Godunov: Polonaise Mussorgsky"	"ORCHESTRA"	"1- 1-12"	"kelly Italian HMV "	"ac5852f"	"2-0250619"	"London"	"HMV"					
"2"	"Mussorgsky"	"Boris Godunov: Introduzione e Intermezzo Mussorgsky"	"ORCHESTRA"	"1- 1-12"	"kelly Italian HMV "	"ac5850f"	"2-0250620"	"London"	"HMV"					
"3"	"Mussorgsky"	"Feria di Sorotchinski: GopakMussorgsky 2-050526 S4172"	"ORCHESTRA NEW SYMPHONY"	"22- 5-15"	"kelly Italian HMV "	"HO 829ac"	"2-0250594"	"London"	"HMV"					
"4"	"Mussorgsky"	"Night on the bare mountainMussorgsky S4176"	"ORCHESTRA SINFONICA"	"3- 5-11"	"kelly Italian HMV "	"z4998f"	"2-0250598"	"London"	"HMV"					
"5"	"Mussorgsky"	"GopakMussorgsky[Gopak, Ukrainian dance]"	"L I OLSHANETZKAYA-NETZKAYA"	"1-4-12"	"kelly "	"16361"	"Test"		"HMV"					
"6"	"Mussorgsky"	"GopakMussorgsky[Russian Gopak dance]"	"ORKESTR"	"15-11-12"	"kelly "	"17048"	"220544"		"HMV"					
"7"	"Mussorgsky"	"GopakMussorgsky[Gopak, Russian dance]"	"L G OLSHANETZKAYA"	"30-11-12"	"kelly "	"17074"			"HMV"					
"8"	"Mussorgsky"	"BlokhaMussorgsky[The song of the flea]"	"B A MEZENTZEV (bass)"	"8-4-13"	"kelly "	"17431"	"Test"		"HMV"					
"9"	"Mussorgsky"	"BlokhaMussorgsky[The song of the flea]"	"B A MEZENTZEV (bass)"	"8-4-13"	"kelly "	"17431 ½"	"Test"		"HMV"					
"10"	"Mussorgsky"	"Kozel, svitzkaya skazochkaMussorgsky[The scapegoat]"	"B MESENZEV"	"18-11-13"	"kelly "	"18285"	"222314"		"HMV"					
"11"	"Mussorgsky"	"Khovanshchina: Pesnya Marfi I- Iskhodila mladeshenka vse duga Mussorgsky"	"V N PETROVA-ZVANTSEVA"	"1-2-10"	"kelly "	"1932c"	"023049"	"V N PETROVA-ZVANTSEVA o"	"HMV"	"V N PETROVA-ZVANTSEVA o"				
"12"	"Mussorgsky"	"Kovanshchina: Pesnya Marfi Mussorgsky [cf 1932]"		"1-2-10"	"kelly "	"1934c"	"023050?"	"Moscow"	"HMV"					
"13"	"Mussorgsky"	"Sorochinskaya Yarmarka: Dumka Parasi - Ti ne grusti, moy miliy Mussorgsky"	"N S YUZHINA"	"3-2-10"	"kelly "	"1949c"	"023048"	"N S YUZHINA o"	"HMV"	"N S YUZHINA o"				
"14"	"Mussorgsky"	"Sorochinskaya Yarmarka: Dumka Parasi - Ti ne grusti, moy miliy Mussorgsky"	"N S YUZHINA"	"3-2-10"	"kelly "	"1949 ½c"	"[Sorochinsky Fair: Parassia’s daydream - Banish thoughts of sorrow]"	"N S YUZHINA o"	"HMV"	"N S YUZHINA o"				
"15"	"Mussorgsky"	"Boris Godunov: Kak vo gorode bilo vo Kazani, pesnya Varlaama Mussorgsky"	"F I CHALIAPIN"	"29-8-10"	"kelly "	"2013c"	"[Boris Godunov: In the town of Kazan]"	"Moscow"	"HMV"	"F I CHALIAPIN o Moscow"				
"16"	"Mussorgsky"	"Boris Godunov: Kak vo gorode bilo vo Kazani, pesnya Varlaama Mussorgsky"	"F I CHALIAPIN"	"29-8-10"	"kelly "	"2013 ½c"	"[Boris Godunov: In the town of Kazan]"	"Moscow"	"HMV"	"F I CHALIAPIN o Moscow"				
"17"	"Mussorgsky"	"Boris Godunov: Smert Borisa - Zvon! 2 chast Mussorgsky"	"F I CHALIAPIN"	"15-10-11"	"kelly "	"2493c"	"022223"	"F I CHALIAPIN o"	"HMV"	"F I CHALIAPIN o"				
"18"	"Mussorgsky"	"Boris Godunov: Duet Marini i Ronconi, 1-ya chast Mussorgsky"	"E I ZBRUYEVA, L M SIBIRYAKOV"	"12-11-13"	"kelly "	"2905c"	"024090"	"E I ZBRUYEVA, L M SIBIRYAKOV o"	"HMV"	"E I ZBRUYEVA, L M SIBIRYAKOV o"				
