position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LASSUS","Matona mia cara","The Madrigal Singers","1937-11-01","gray ","CO 21986","4202-M",,"Columbia",,,,,
"2","MONTEVERDI","Ecco mormorar l'onde","The Madrigal Singers","1937-11-01","gray ","CO 21987","4202-M",,"Columbia",,,,,
"3","PALESTRINA","Missa Brevis - Credo In Unum Deum (First part)","The Madrigal Singers","1937-04-26","gray ","XCO 21048-3","68964-D in M-299",,"Columbia",,,,,
"4","PALESTRINA","Missa Brevis - Credo In Unum Deum (Completion); Sanctus","The Madrigal Singers","1937-04-26","gray ","XCO 21049-3","68964-D in M-299",,"Columbia",,,,,
"5","PALESTRINA","Missa Brevis Benedictus; Hosanna; Agnus Del II","The Madrigal Singers","1937-05-07","gray ","XCO 21113-1","68965-D in M-299",,"Columbia",,,,,
"6","PALESTRINA","Missa Brevis. Agnus Dei II","The Madrigal Singers","1937-05-07","gray ","XCO 21114-3","68965-D in M-299",,"Columbia",,,,,
"7",,"Come where my love lies dreaming","The Madrigal Singers","1937-06-29","gray ","CO 21336","UNISSUED",,"Columbia",,,,,
"8",,"Migonne, allons voir si la rose","The Madrigal Singers","1937-08-19","gray ","CO 21528","UNISSUED",,"Columbia",,,,,
"9",,"Silent night, holy night","The Madrigal Singers","1937-10-25","gray ","CO 21964","UNISSUED",,"Columbia",,,,,
"10",,"O little town of Bethlehem","The Madrigal Singers","1937-10-25","gray ","CO 21965","UNISSUED",,"Columbia",,,,,
"11",,"Ovin en vigne; Un jour vis","The Madrigal Singers","1937-11-01","gray ","CO 21989","UNISSUED",,"Columbia",,,,,
"12","BRAHMS","Liebeslieder No. 1-5","The Madrigal Singers","1938-01-12","gray ","XCO 22285","UNISSUED",,"Columbia","takes 1-2",,,,
"13","BRAHMS","Liebeslieder No. 8-11","The Madrigal Singers","1938-01-13","gray ","XCO 22286","UNISSUED",,"Columbia","takes 1-2",,,,
"14","BRAHMS","Liebeslieder No. 8-11","The Madrigal Singers","1938-01-26","gray ","XCO 22286","UNISSUED",,"Columbia","takes 3-5",,,,
"15","BRAHMS","Liebeslieder No. 1-5","The Madrigal Singers","1938-01-27","gray ","XCO 22285","UNISSUED",,"Columbia","take -3",,,,
"16","BRAHMS","Liebeslieder Walzer 6-7","The Madrigal Singers","1937-11-08","gray ","XCO 22018",,,"Columbia",,,,,
"17","PALESTRINA","Missa Brevis - Kyrie Eleison; Christe Eleise; Kyrie Eleise","The Madrigal Singers","1937-04-02","gray ","XCO 20924-1","68963-D in M-299",,"Columbia",,,,,
"18","PALESTRINA","Missa Brevis - Gloria In Excelsis Deo","The Madrigal Singers","1937-04-02","gray ","XCO 20925-2","68963-D in M-299",,"Columbia",,,,,
"19","BRAHMS","Zigeunerlieder, op. 103","The Madrigal Singers","1937-09-23","gray ","XCO 21744","69097-D in X-88",,"Columbia",,,,,
"20","BRAHMS","Zigeunerlieder, op. 103","The Madrigal Singers","1937-09-23","gray ","XCO 21745","69097-D in X-88",,"Columbia",,,,,
"21","BRAHMS","Zigeunerlieder, op. 103","The Madrigal Singers","1937-11-11","gray ","XCO 21765","69098-D in X-88",,"Columbia",,,,,
"22","BRAHMS","Zigeunerlieder, op. 103","The Madrigal Singers","1937-11-08","gray ","XCO 21845","69098-D in X-88",,"Columbia",,,,,
