position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Borisov","Ya pomnyu den, romansBorisov[I remember the day, Romance]","A A POLYAKOVA","26-4-12","kelly ","16480","2-23656",,"HMV",,,,,
"2","Borisov","Akh, tzvetam ty ne ver, romansBorisov[Ah, do not believe the flowers, Romance]","N G SEVERSKY","20-10-12","kelly ","16833","4-22455",,"HMV",,,,,
"3","Borisov","Tzveti, romansBorisov[Flowers, Romance]","E P GRADOVA","7-11-12","kelly ","16991","X-2-63268",,"HMV",,,,,
"4","Borisov","Ya pomnyou denBorisov[I remember the day]","N I TAMARA","23-11-12","kelly ","17055","2-23729","St Petersburg, Russia","HMV",,,,,
"5","Borisov","Ya pomnyu den, romansBorisov[I remember the day, Romance]","Countess T K TOLSTOYA, guitar A SHISHKIN","17-11-13","kelly ","18278","223141",,"HMV",,,,,
"6","Borisov","Pomni radnaya, romansBorisov","Countess T K TOLSTOYA, guitar SHISHKIN","18-11-13","kelly ","18297","223228",,"HMV",,,,,
"7","Borisov","Ya tak tebya lyublyu, romansBorisov","Countess T K TOLSTOYA, guitar SHISHKIN","18-11-13","kelly ","18298","223167",,"HMV",,,,,
"8","Borisov","Ekh! Borisov [overwritten in file]","B S BORISOV","9-12-13","kelly ","18553",,,"HMV",,,,,
"9","Borisov","Gde luchshe?Borisov[Where is better?]","B S BORISOV","9-12-13","kelly ","18554","21519",,"HMV",,,,,
"10","Borisov","TroykaBorisov[The thrtee-horse sleigh]","B S BORISOV","9-12-13","kelly ","18556","4-22668",,"HMV",,,,,
"11","Borisov","Vremya izmenitsya, romansBorisov[The time will pass, Romance (new words by Borisov)]","N G SEVERSKY","4-12-14","kelly ","18822","B2359",,"HMV",,,,,
"12","Borisov","Idi, romansBorisov","B S BORISOV","13-12-14","kelly ","18886",,"Moscow, Russia","HMV",,,,,
"13","Borisov","Zhestokiy romance: Duet Frantz-Josefa i Vilhelma, iz repertoireBorisov[Cruel romance – Duet Wilhelm ands Franz Joseffrom the repertoire of the theatre The Bat (words Borisov)]","B S BORISOV","13-12-14","kelly ","18888","X-61660","Moscow, Russia","HMV",,,,,
"14","Borisov","Politichsskoe trio: Vilhelm, Frantz-Josefa i Enver-Pasha, kuplety iz repertoire teatra Letuchaya mishBorisov[Political Trio: Wilhelm, Franz-Josef and Enver Pasha, Couplets from the repertoire of the theatre The Bat (words Borisov)]","B S BORISOV","13-12-14","kelly ","18889","X-61659","Moscow, Russia","HMV",,,,,
"15","Borisov","Vanka klyuchnik, russkaya pesnyaBorisov[Vanka the Steward, Russian song]","B S BORISOV","13-12-14","kelly ","18890",,"Moscow, Russia","HMV",,,,,
"16","Borisov","Ne znayou, ne znayou, tziganskiy romansBorisov[I do not know, I do not know, Gipsy romance]","N I VAVICH","10-10-15","kelly ","19456",,,"HMV",,,,,
"17","Borisov","Spay, vremya sisay, romansBorisov","M I VAVICH","11-10-15","kelly ","19466",,,"HMV",,,,,
"18","Borisov","Spay, vremya sisay, romansBorisov","M I VAVICH","11-10-15","kelly ","19466 ½",,,"HMV",,,,,
"19","Borisov","Umirali tzveti, romansBorisov","N P KOMAROVA","20-10-15","kelly ","19543",,,"HMV",,,,,
"20","Borisov","Vremya izmenitsya, romansBorisov[Times will change, Romance]","S GRABOVSKY (violin solo)","26-10-15","kelly ","19625",,,"HMV",,,,,
"21","Borisov","Ya pomnyu den, RomansBorisovI remember the day, Romance","V A SABININ","10-9-13","kelly Russian HMV ","4980ae","222227","Kiev","HMV",,,,,
"22","Borisov","Ya pomnyu den, RomansBorisovI remember the day","T K TOLSTAYA, guitar A SHISHKIN","17-11-13","kelly Russian HMV ","18278b","223141","St Petersburg, Russia","HMV",,,,,
"23","Borisov","Vremya izmenitsya, RomansBorisov","M A KARINSKAYA","2-12-13","kelly Russian HMV ","18442b","223149","Moscow","HMV",,,,,
"24","Borisov","Ya tak tebya lyublyu, RomansBorisov","T K TOLSTAYA, guitar A SHISHKIN","18-11-13","kelly Russian HMV ","18298b","223167","St Petersburg, Russia","HMV",,,,,
"25","Borisov","Ya pomnyu den, romansBorisovI remember the day, Romance B2097","V A SABININ","10-9-13","kelly Russian HMV ","4980ae","222227",,"HMV",,,,,
"26","Borisov","Ya pomnyu den, romansBorisovI remember the day, Romance, piano","N I TAMARA","23-11-12","kelly Russian HMV ","17055b","2-23729",,"HMV",,,,,
"27","Borisov","Gde luchsheBorisovSomewhere better","B S BORISOV","9-12-13","kelly Russian HMV ","18554b","21519","Moscow","HMV",,,,,
"28","Borisov","TroykaBorisovThe three-horse sleigh","B S BORISOV","9-12-13","kelly Russian HMV ","18556b","4-22668","Moscow","HMV",,,,,
