position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2903-2"	"942899"							
"2"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2904-1"	"942900"							
"3"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Hans Duhan"	"1928/04"	"lehl "	"CK 2905-2"	"0942020"							
"4"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Hans Duhan"	"1928/04"	"lehl "	"CK 2906-2"	"0942021"							
"5"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2907-2"	"942901"							
"6"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 8: Morgengruß"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2908-1"	"942902"							
"7"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 9: Des Müllers Blumen"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2909-2"	"942903"							
"8"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 10: Tränenregen"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2910-2"	"942904"							
"9"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 11: Mein!"	"Hans Duhan"	"1928/04"	"lehl "	"CK 2911-2"	"0942022"						"D_1467_CK_2911-2.flac"	
"10"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 12: Pause"	"Hans Duhan"	"1928/04/16"	"lehl "	"CK 2912-1"	"0942023"						"D_1467_CK_2912-2.flac"	
"11"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2913-1"	"942905"							
"12"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 14: Der Jäger"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2914-2"	"942906"							
"13"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 15: Eifersucht und Stolz"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2915-1"	"942907"							
"14"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 16: Die liebe Farbe"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2916-1"	"942908"							
"15"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 17: Die böse Farbe"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2917-1"	"942909"							
"16"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 18: Trock'ne Blumen"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2918-2"	"942910"							
"17"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 19: Der Müller und der Bach"	"Hans Duhan"	"1928/04"	"lehl "	"CK 2919-2"	"0942024"							
"18"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 20: Des Baches Wiegenlied"	"Hans Duhan"	"1928/04"	"lehl "	"CK 2920-2"	"0942025"							
"19"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Hans Duhan"	"1928/04-05"	"lehl "									
"20"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"Hans Duhan"	"1928/04-05"	"lehl "	"CK 2946-2"	"0942096"							
"21"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 2: Die Wetterfahne"	"Hans Duhan"	"1928/04-05"	"lehl "	"CK 2947-2"	"0942027"							
"22"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 3: Gefrorne Tränen"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2948-1"	"942911"							
"23"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 4: Erstarrung"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2949-1"	"942912"							
"24"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Hans Duhan"	"1928/04-05"	"lehl "	"CK 2950-2"	"0942028"							
"25"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 6: Wasserflut"	"Hans Duhan"	"1928/04-05"	"lehl "	"CK 2951-2"	"0942029"							
"26"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 7: Auf dem Flusse"	"Hans Duhan"	"1928/04-05"	"lehl "	"CK 2952-2"	"0942030"							
"27"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 8: Rückblick"	"Hans Duhan"	"1928/04-05"	"lehl "	"CK 2953-1"	"0942031"							
"28"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 9: Irrlicht"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2954-1"	"942913"							
"29"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 10: Rast"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2955-2"	"942914"							
"30"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 11: Frühlingstraum"	"Hans Duhan"	"1928/04-05"	"lehl "	"CK 2956-1"	"0942032"							
"31"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 12: Einsamkeit"	"Hans Duhan"	"1928/04-05"	"lehl "	"CK 2957-2"	"0942033"							
"32"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 13: Die Post"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2958-2"	"942915"							
"33"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 14 Der greise Kopf"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2959-2"	"942916"							
"34"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 15: Die Krähe"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2960-2"	"942917"							
"35"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 16: Letzte Hoffnung"	"Hans Duhan"	"1928/07/11"	"lehl "	"CL 4400-2"	"0942035"							
"36"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 17: Im Dorfe"	"Hans Duhan"	"1928/07/11"	"lehl "	"CL 4399-1"	"0942034"							
"37"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 18: Der stürmische Morgen"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2963-1"	"942918"							
"38"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 19: Täuschung"	"Hans Duhan"	"1928/07/11"	"lehl "	"BL 4398-2"	"942919"							
"39"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 20: Der Wegweiser"	"Hans Duhan"	"1928/07/11"	"lehl "	"CL 4402-1"	"0942036"							
"40"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 21: Das Wirtshaus"	"Hans Duhan"	"1928/07/11"	"lehl "	"CL 4403-1"	"0942037"							
"41"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 22: Mut!"	"Hans Duhan"	"1928"	"lehl "	"BK 2967-1"	"942920"							
"42"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 23: Die Nebensonnen"	"Hans Duhan"	"1928/07/11"	"lehl "	"BL 4401-2"	"942921"							
"43"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 24: Der Leiermann"	"Hans Duhan"	"1928/04-05"	"lehl "	"BK 2969-1"	"942922"							
"44"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹)"	"Hans Duhan"	"1928-1929"	"lehl "									
"45"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft"	"Hans Duhan"	"1928/10/20"	"lehl "	"BW 1934-2"	"942955"							
"46"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No.2: Kriegers Ahnung"	"Hans Duhan"	"1929/01/24"	"lehl "	"CW 2155-1"	"0942044"							
"47"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 3: Frühlingssehnsucht"	"Hans Duhan"	"1928/10/20"	"lehl "	"BW 1935-2"	"942956 / HMV ER 292"							
"48"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Hans Duhan"	"1929/01/24"	"lehl "	"CW 2158-1"	"0942047"							
"49"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Hans Duhan"	"1928/11/03"	"lehl "	"CW 1965-2"	"0942043"							
"50"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Hans Duhan"	"1928/10/20"	"lehl "	"BW 1936-1"	"942957"							
