position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wagner"	"Nyurenbergskie Mastera Peniya: Pesnya Valtera, A1 – Kogda dremal pod snegom lesWagner[Die Meistersinger: Am stillen Herd]"	"V P DAMAEV"	"4-2-10"	"kelly "	"14201"	"4-22063X"		"HMV"					
"2"	"Grechaninov"	"Dobrynya Nikitich: Pesenka Alyoshi Popovicha – Rastzvetali v pole tzvetikiGrechaninov[Dobrynya Nikitich: Alesha Popovich's song - Flowers were blooming in the fields]"	"V P DAMAEV"	"4-2-10"	"kelly "	"14202"	"4-22087"		"HMV"					
"3"	"Rimsky-Korsakov"	"Sadko: Ariya Sadko, Sc. 1 - Oy ty, temnaya dubravushkaRimsky-Korsakov[Sadko: O you dark oak-grove]"	"V P DAMAEV"	"4-2-10"	"kelly "	"14203"	"4-22088"		"HMV"					
"4"	"Chaikovsky"	"Cherevichki: Shlyshit-li, devitza, serdtze tvoeChaikovsky[The little Slippers: Does your heart hear, darling?]"	"V P DAMAEV"	"1-2-11"	"kelly "	"15331 ½"	"4-22247"	"Moscow"	"HMV"					
"5"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana,A3 - Chto nasha zhiznChaikovsky[The Queen of Spades: Hermann’s aria - What is our life?]"	"V P DAMAEV"	"6-2-11"	"kelly "	"15333"	"4-22248"		"HMV"					
"6"	"Chaikovsky"	"Oprichnik: Ariya Andreya, A2 - Kak pered BogomChaikovsky[The Oprichnik: As before God, so before you]"	"V P DAMAEV"	"26-10-11"	"kelly "	"16111"	"4-22284"		"HMV"					
"7"	"Leoncavallo"	"Pagliaccio: Ridi PagliaccioLeoncavallo"	"V P DAMAEV"	"26-10-11"	"kelly "	"16112"	"[entry crossed out]"		"HMV"					
"8"	"Rimsky-Korsakov"	"Pskovityanka: Raskukuy ty, kukushechkaRimsky-Korsakov[The Maid of Pskov: Sing, cuckoo]"	"V P DAMAEV"	"15-12-13"	"kelly "	"18652"	"4-22656"		"HMV"					
"9"	"Rimsky-Korsakov"	"Sadko: Vysota l, vysota podnebesnayaRimsky-Korsakov[Sadko: Sadko's song - The height of the sky, with chorus]"	"V P DAMAEV"	"15-12-13"	"kelly "	"18653"	"4-22717"		"HMV"					
"10"	"Wagner"	"Nyurenbergskie mastera peniya: Ariya Valtera Wagner"	"V P DAMAEV"	"24-1-10"	"kelly "	"1919c"	"[Die Meistersinger: Walther’s aria]"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
"11"	"Rimsky-Korsakov"	"Mayskaya noch: Pesnya Levki - Spi, moya krasavitza Rimsky-Korsakov"	"V P DAMAEV"	"24-1-10"	"kelly "	"1920c"	"022142"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
"12"	"Wagner"	"Nyurenbergsky Mastera Peniya: Pesnya Valtera - Rozovim utrom Wagner"	"V P DAMAEV"	"1-2-11"	"kelly "	"2177c"	"022193"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
"13"	"Rimsky-Korsakov"	"Sadko: Pesnya Sadko - Hoy, drushina vernaya Rimsky-Korsakov"	"V P DAMAEV"	"1-2-11"	"kelly "	"2178c"	"022194"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
"14"	"Rimsky-Korsakov"	"Sadko: Pesnya Sadko - Hoy, drushina vernaya Rimsky-Korsakov"	"V P DAMAEV"	"1-2-11"	"kelly "	"2178 ½c"	"022194X"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
"15"	"Verdi"	"Aida: Milaya Aida Verdi"	"V P DAMAEV"	"6-2-11"	"kelly "	"2180c"	"022195"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
"16"	"Puccini"	"Bogema: Kholodnaya ruchyonka Puccini"	"V P DAMAEV"	"6-2-11"	"kelly "	"2181c"	"022196"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
"17"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana, A1 - Prosti, nebesnoe sozdane Chaikovsky"	"V P DAMAEV"	"6-2-11"	"kelly "	"2182c"	"[The Queen of Spades: Forgive me, heavenly creature]"	"Moscow"	"HMV"	"V P DAMAEV o Moscow"				
