position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Traditional"	"Greensleeves"	"Columbia Symphony Orchestra"	"1963-06-13"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"2"	"DVORÁK (arr. Waxman)"	"Humoresque in G-flat major, op. 101, no. 7"	"Columbia Symphony Orchestra"	"1963-06-13"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"3"	"BRAHMS (arr. Harris)"	"Hungarian dance No. 5"	"Columbia Symphony Orchestra"	"1963-06-12"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"4"	"FOSTER (arr. Harris)"	"I dream of Jennie with the light brown hair"	"Columbia Symphony Orchestra"	"1963-06-13"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"5"	"BENJAMIN (Arr. Harris)"	"Jamaican Rumba"	"Columbia Symphony Orchestra"	"1963-06-14"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"6"	"KREISLER (arr. Harris)"	"Liebeslied"	"Columbia Symphony Orchestra"	"1963-06-13"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"7"	"TCHAIKOVSKY (arr. Harris)"	"None but the lonely heart, op. 6, no. 6"	"Columbia Symphony Orchestra"	"1963-06-12"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"8"	"SCHUBERT (arr. Harris)"	"Ave Maria, D839, op. 52, no. 6"	"Columbia Symphony Orchestra"	"1963-06-14"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"9"	"GERSHWIN (arr. Harris)"	"Porgy and Bess - Bess, you is my woman now"	"Columbia Symphony Orchestra"	"1963-06-12"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"10"	"COPLAND (arr. Harris)"	"Rodeo - Hoedown"	"Columbia Symphony Orchestra"	"1963-06-12"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"11"	"DEBUSSY (arr. Harris)"	"Suite bergamasque - Clair de lune"	"Columbia Symphony Orchestra"	"1963-06-14"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
"12"	"RIMSKY-KORSAKOV (arr. Waxman)"	"The Tale of the Tsar Sultan - Flight of the bumblebee"	"Columbia Symphony Orchestra"	"1963-06-14"	"gray "		"MS-6496"	"New York, Manhattan Center"	"Columbia"					
