position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lenoir","Le Tom Pouce, FT Lenoir","ORCHESTRE BILLY MAX","31- 3-25","kelly French HMV ","BT1306-2","2-230923",,"HMV",,,,,
"2","Lenoir","J'ai que ça, FT Lenoir","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ111-2","2-230956",,"HMV",,,,,
"3","Lenoir","Le chant du pays 'O Niagara' Lenoir","GEORGEL","3- 6-19","kelly French HMV ","20548b","232810",,"HMV",,,,,
"4","Lenoir","Vous n' me ferez jamais avaler ça Lenoir K1172","GUIVEL","25- 5-21","kelly French HMV ","22199u","2-232058",,"HMV",,,,,
"5","Lenoir","Mon numéro Lenoir","ALIBERT","20-12-22","kelly French HMV ","BS663-2","2-232365",,"HMV",,,,,
"6","Lenoir","Pars Lenoir","GEORGEL","16-10-24","kelly French HMV ","BL104-2","2-232473",,"HMV",,,,,
"7","Lenoir","Elle a mis sa redingote Lenoir K3188","GEORGEL","17- 9-25","kelly French HMV ","BT1813-2","2-232671",,"HMV",,,,,
"8","Lenoir","Si j'avais su que vous aimiez ça, FT chanté Lenoir K3188","GEORGEL","17- 9-25","kelly French HMV ","BT1814-2","2-232672",,"HMV",,,,,
"9","Lenoir","Je m'enterre demain Lenoir","NIBOR","22- 9-25","kelly French HMV ","BT1839-1","2-232674",,"HMV",,,,,
"10","Lenoir","Tais-toi Lenoir","JULES WOLFF","18-11-25","kelly French HMV ","BJ23-1","2-232733",,"HMV",,,,,
"11","Lenoir","Les fleurs du passé, Blues Lenoir","NICOLAS AMATO","28- 9-26","kelly French HMV ","BFR26-2▲","2-232777",,"HMV",,,,,
"12","Lenoir","La belle saison Lenoir","PAUL GESKY","7-10-26","kelly French HMV ","BFR81-1▲","2-232787",,"HMV",,,,,
"13","Lenoir","Les fleurs du passé, Blues Lenoir","PAUL GESKY","7-10-26","kelly French HMV ","BFR82-1▲","2-232788",,"HMV",,,,,
"14","Lenoir","La femme nue Lenoir","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR320-2▲","2-232813",,"HMV",,,,,
"15","Lenoir","La bambina Lenoir","BERTHE DELNY","28-11-23","kelly French HMV ","BP91-2","233171",,"HMV",,,,,
"16","Lenoir","Moi ... J'ai toi Lenoir","BERTHE DELNY","17- 6-24","kelly French HMV ","BP233-2","233275",,"HMV",,,,,
"17","Lenoir","Le Tom Pouce, FT chanté Lenoir","JANE MARCEAU","9- 2-25","kelly French HMV ","BL240-2","233294",,"HMV",,,,,
"18","Lenoir","Pars .... Lenoir","EMMA LIEBEL","10-11-26","kelly French HMV ","BFR251-1▲","233371",,"HMV",,,,,
"19","Lenoir","Ca n'est pas fini, Chanson Lenoir","EMMA LIEBEL","10-11-26","kelly French HMV ","BFR250-1▲","233381",,"HMV",,,,,
"20","Lenoir","Du Rose, du Rouge et du Noir Lenoir","GERMAINE LIX","12-11-26","kelly French HMV ","BFR269-2▲","233383",,"HMV",,,,,
"21","Lenoir","Il y a des soirs Lenoir","GERMAINE LIX","12-11-26","kelly French HMV ","BFR268-2▲","233384",,"HMV",,,,,
"22","Lenoir","J'suis menteuse Lenoir",,"5- 4-27","kelly French HMV ","BFR490-1▲","233406",,"HMV",,,,,
"23","Lenoir","C'est la dernière Java Lenoir",,"5- 4-27","kelly French HMV ","BFR489-1▲","233407",,"HMV",,,,,
"24","Lenoir","Sans un, FT Lenoir","GERMAINE LIX","12- 4-27","kelly French HMV ","BFR534-1▲","233416",,"HMV",,,,,
"25","Lenoir","Quand il joue de l'accordéon, Valse musette Lenoir K5196","GERMAINE LIX","12- 4-27","kelly French HMV ","BFR535-1▲","233417",,"HMV",,,,,
"26","Lenoir","Certains soirs Lenoir","FLORELLE","29- 9-27","kelly French HMV ","BTR3097-2▲","233418",,"HMV",,,,,
"27","Lenoir","La Java blanche, Java chantée Lenoir","FLORELLE","29- 9-27","kelly French HMV ","BTR3096-1▲","233419",,"HMV",,,,,
"28","Lenoir","Je n'ai qu'ça, FT Lenoir","FREDO GARDONI, PUIG accordion, banjo","26- 2-26","kelly French HMV ","BD4072-1","238045",,"HMV",,,,,
"29","Lenoir","Tais-toi, Valse lente Lenoir","CASTIO ARENA'S accordion solo, drums J RANTZ","26-11-25","kelly French HMV ","BJ75-1","239149",,"HMV",,,,,
"30","Lenoir","La Java blanche, Java Lenoir",,"14-11-27","kelly French HMV ","BTR3376-1","2-239107",,"HMV",,,,,
"31","Lenoir","Il Gioconda blues, Canzone Lenoir",,"10-11-26","kelly Italian HMV ","BK1920-1▲","7-252549",,"HMV",,,,,
"32","Lenoir","Le chant du pays ou Oh! NiagaraLenoir","GEORGEL","3-6-19","kelly ","20548","232810",,"HMV",,,,,
"33","Lenoir","Vous n' me ferez jamais avaler çaLenoir","M. GUIVEL","25-5-21","kelly ","s22199u","2-232058",,"HMV",,,,,
"34","Lenoir","Tais-toi, Valse lente Lenoir, with J RANTZ","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 75-1","239149 K3449",,"HMV",,,,,
"35","Lenoir","J’ai qu’ çà, FTLenoir","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 111-1",,,"HMV",,,,,
"36","Lenoir","J’ai qu’ çà, FTLenoir","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 111-2","2-230956 K3159",,"HMV",,,,,
"37","Lenoir","Il giocondo blues, CanzoneLenoir","DANIELE SERRA","19-11-26","kelly ","BK 1920-1","7-252549 R4589","Milan, Italy","HMV",,,,,
"38","Lenoir","Il giocondo blues, CanzoneLenoir","DANIELE SERRA","19-11-26","kelly ","BK 1920-2",,"Milan, Italy","HMV",,,,,
"39","Lenoir","ParsLenoir","GEORGEL","16-10-24","kelly ","BL 104-1",,,"HMV",,,,,
"40","Lenoir","ParsLenoir","GEORGEL","16-10-24","kelly ","BL 104-2","2-232473 K2576",,"HMV",,,,,
"41","Lenoir","Le Tom Pouce, Foxtrot chantéLenoir","JANE MARCEAU","9-2-25","kelly ","BL 240-1",,,"HMV",,,,,
"42","Lenoir","Le Tom Pouce, Foxtrot chantéLenoir","JANE MARCEAU","9-2-25","kelly ","BL 240-2","233294 K2775",,"HMV",,,,,
"43","Lenoir","La bambinaLenoir","BERTHE DELNY [Gaïté-Lyrique]","28-11-23","kelly ","BP 91-1",,"Paris","HMV",,,,,
