position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Music for the Common of Apostles","Renaissance Singers","1959-01-23","gray ",,"ZRG5186","Sussex, Church of St. Philip Neri","Argo",,,,,
"2",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ",,"ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"3",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ","XCO 46078","ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"4",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ","XCO 46079","ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"5",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ","XCO 46080","ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"6",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ","XCO 46081","ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"7",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ","XCO 46082","ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"8",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ","XCO 46083","ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"9",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ","XCO 46084","ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"10",,"A treasury of madrigals","Renaissance Singers","1951-04-16","gray ","XCO 46085","ML-4517","New York, Columbia 30th Street Studio","Columbia",,,,,
"11","VAUGHAN WILLIAMS","Mass in G minor","Renaissance Singers","1959-05-15","gray ",,"ZRG5179","Canterbury, Canturbury Cathedral","Argo",,,,,
"12",,"Music for the feast of Christmas","Renaissance Singers","1958-05-31","gray ",,"ZRG5148","Ely, Ely Cathedral","Argo",,,,,
